hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
St Luke's Hospital - Bethlehem Campus,2024-06-25,2.0.0,St Luke's Hospital - Bethlehem Campus,"801 Ostrum St, Bethlehem, PA 18015",451201,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
SCREW NON LCK 3.5 X 24MM T10 DRV,24158,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,808.92000,671.40000,Geisinger,Commercial,,236.04,,,,220.03,236.04,percent of total billed charges,
SCREW NON LCK 3.5 X 24MM T10 DRV,24158,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,808.92000,671.40000,Geisinger,Commercial,,235.96,,,,88.58,236.20,percent of total billed charges,
HALF PIN 3.0 X 80MM,24159,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1111.50000,922.54000,Geisinger,Commercial,,324.34,,,,302.33,324.34,percent of total billed charges,
HALF PIN 3.0 X 80MM,24159,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1111.50000,922.54000,Geisinger,Commercial,,324.22,,,,121.71,324.56,percent of total billed charges,
BASEPLATE TIBIAL CMNT SZ 8 TRIATHLON,24160,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,9500.00000,7885.00000,Geisinger,Commercial,,2772.10,,,,2584.00,2772.10,percent of total billed charges,
BASEPLATE TIBIAL CMNT SZ 8 TRIATHLON,24160,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,9500.00000,7885.00000,Geisinger,Commercial,,2771.15,,,,1040.25,2774.00,percent of total billed charges,
SCREW CRTXEX 2.7 X 26MM,24161,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,368.32000,305.71000,Geisinger,Commercial,,107.48,,,,100.18,107.48,percent of total billed charges,
SCREW CRTXEX 2.7 X 26MM,24161,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,368.32000,305.71000,Geisinger,Commercial,,107.44,,,,40.33,107.55,percent of total billed charges,
SCREW CRTXEX 2.7 X 28MM,24162,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,121.60000,100.93000,Geisinger,Commercial,,35.48,,,,33.08,35.48,percent of total billed charges,
SCREW CRTXEX 2.7 X 28MM,24162,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,121.60000,100.93000,Geisinger,Commercial,,35.47,,,,13.32,35.51,percent of total billed charges,
SCREW CRTXEX 2.7 X 30MM,24163,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,121.60000,100.93000,Geisinger,Commercial,,35.48,,,,33.08,35.48,percent of total billed charges,
SCREW CRTXEX 2.7 X 30MM,24163,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,121.60000,100.93000,Geisinger,Commercial,,35.47,,,,13.32,35.51,percent of total billed charges,
PLATE 1.3MM 9.2 X 25MM 100DEG 2HL,24164,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,498.75000,413.96000,Geisinger,Commercial,,145.54,,,,135.66,145.54,percent of total billed charges,
PLATE 1.3MM 9.2 X 25MM 100DEG 2HL,24164,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,498.75000,413.96000,Geisinger,Commercial,,145.49,,,,54.61,145.64,percent of total billed charges,
SCREW CORT 3.5 X 50MM,24165,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,352.45000,292.53000,Geisinger,Commercial,,102.84,,,,95.87,102.84,percent of total billed charges,
SCREW CORT 3.5 X 50MM,24165,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,352.45000,292.53000,Geisinger,Commercial,,102.81,,,,38.59,102.92,percent of total billed charges,
GRAFT PROPATEN 6 X 40,24166,CDM,278,RC,C1768,HCPCS,facility,inpatient,,,10991.50000,9122.94000,Geisinger,Commercial,,3207.32,,,,2989.69,3207.32,percent of total billed charges,
GRAFT PROPATEN 6 X 40,24166,CDM,278,RC,C1768,HCPCS,facility,outpatient,,,10991.50000,9122.94000,Geisinger,Commercial,,3206.22,,,,1203.57,3209.52,percent of total billed charges,
PLATE DHS STD BARREL 2HL 140DEG 46MM STRL,24167,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4438.12000,3683.64000,Geisinger,Commercial,,1295.04,,,,1207.17,1295.04,percent of total billed charges,
PLATE DHS STD BARREL 2HL 140DEG 46MM STRL,24167,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4438.12000,3683.64000,Geisinger,Commercial,,1294.60,,,,485.97,1295.93,percent of total billed charges,
PLATE DHS STD BARREL 2HL 145DEG 38MM STRL,24168,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4438.12000,3683.64000,Geisinger,Commercial,,1295.04,,,,1207.17,1295.04,percent of total billed charges,
PLATE DHS STD BARREL 2HL 145DEG 38MM STRL,24168,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4438.12000,3683.64000,Geisinger,Commercial,,1294.60,,,,485.97,1295.93,percent of total billed charges,
PLATE DHS DCP STD BARREL 4HL 150DEG STRL,24169,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,3306.00000,2743.98000,Geisinger,Commercial,,964.69,,,,899.23,964.69,percent of total billed charges,
PLATE DHS DCP STD BARREL 4HL 150DEG STRL,24169,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3306.00000,2743.98000,Geisinger,Commercial,,964.36,,,,362.01,965.35,percent of total billed charges,
PLATE DHS DCP STD BARREL 6HL 145DEG,24170,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,3306.00000,2743.98000,Geisinger,Commercial,,964.69,,,,899.23,964.69,percent of total billed charges,
PLATE DHS DCP STD BARREL 6HL 145DEG,24170,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3306.00000,2743.98000,Geisinger,Commercial,,964.36,,,,362.01,965.35,percent of total billed charges,
PLATE DHS DCP STD BARREL 6HL 150DEG STRL,24171,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4438.12000,3683.64000,Geisinger,Commercial,,1295.04,,,,1207.17,1295.04,percent of total billed charges,
PLATE DHS DCP STD BARREL 6HL 150DEG STRL,24171,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4438.12000,3683.64000,Geisinger,Commercial,,1294.60,,,,485.97,1295.93,percent of total billed charges,
PLATE DHS SHRT BARREL 4HL 135DEG 78MM STRL,24172,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4438.12000,3683.64000,Geisinger,Commercial,,1295.04,,,,1207.17,1295.04,percent of total billed charges,
PLATE DHS SHRT BARREL 4HL 135DEG 78MM STRL,24172,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4438.12000,3683.64000,Geisinger,Commercial,,1294.60,,,,485.97,1295.93,percent of total billed charges,
PLATE DHS SHRT BARREL 4HL 140DEG 78MM STRL,24173,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4438.12000,3683.64000,Geisinger,Commercial,,1295.04,,,,1207.17,1295.04,percent of total billed charges,
PLATE DHS SHRT BARREL 4HL 140DEG 78MM STRL,24173,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4438.12000,3683.64000,Geisinger,Commercial,,1294.60,,,,485.97,1295.93,percent of total billed charges,
PLATE DHS SHRT BARREL 4HL 145DEG 78MM STRL,24174,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4438.12000,3683.64000,Geisinger,Commercial,,1295.04,,,,1207.17,1295.04,percent of total billed charges,
PLATE DHS SHRT BARREL 4HL 145DEG 78MM STRL,24174,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4438.12000,3683.64000,Geisinger,Commercial,,1294.60,,,,485.97,1295.93,percent of total billed charges,
PLATE DHS SHRT BARREL 4HL 150DEG 78MM STRL,24175,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4438.12000,3683.64000,Geisinger,Commercial,,1295.04,,,,1207.17,1295.04,percent of total billed charges,
PLATE DHS SHRT BARREL 4HL 150DEG 78MM STRL,24175,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4438.12000,3683.64000,Geisinger,Commercial,,1294.60,,,,485.97,1295.93,percent of total billed charges,
PLATE DHS SHRT BARREL 6HL 130DEG 110MM STRL,24176,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4438.12000,3683.64000,Geisinger,Commercial,,1295.04,,,,1207.17,1295.04,percent of total billed charges,
PLATE DHS SHRT BARREL 6HL 130DEG 110MM STRL,24176,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4438.12000,3683.64000,Geisinger,Commercial,,1294.60,,,,485.97,1295.93,percent of total billed charges,
PLATE DHS SHRT BARREL 6HL 140DEG 110MM STRL,24177,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4438.12000,3683.64000,Geisinger,Commercial,,1295.04,,,,1207.17,1295.04,percent of total billed charges,
PLATE DHS SHRT BARREL 6HL 140DEG 110MM STRL,24177,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4438.12000,3683.64000,Geisinger,Commercial,,1294.60,,,,485.97,1295.93,percent of total billed charges,
PLATE DHS SHRT BARREL 6HL 145DEG 110MM STRL,24178,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4438.12000,3683.64000,Geisinger,Commercial,,1295.04,,,,1207.17,1295.04,percent of total billed charges,
PLATE DHS SHRT BARREL 6HL 145DEG 110MM STRL,24178,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4438.12000,3683.64000,Geisinger,Commercial,,1294.60,,,,485.97,1295.93,percent of total billed charges,
PLATE DHS SHRT BARREL 6HL 150DEG 10MM STRL,24179,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,3306.00000,2743.98000,Geisinger,Commercial,,964.69,,,,899.23,964.69,percent of total billed charges,
PLATE DHS SHRT BARREL 6HL 150DEG 10MM STRL,24179,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3306.00000,2743.98000,Geisinger,Commercial,,964.36,,,,362.01,965.35,percent of total billed charges,
PLATE DHS STD BARREL 8HL 140DEG 142MM STRL,24180,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,5819.13000,4829.88000,Geisinger,Commercial,,1698.02,,,,1582.80,1698.02,percent of total billed charges,
PLATE DHS STD BARREL 8HL 140DEG 142MM STRL,24180,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5819.13000,4829.88000,Geisinger,Commercial,,1697.44,,,,637.19,1699.19,percent of total billed charges,
PLATE DHS STD BARREL 8HL 145DEG 142MM STRL,24181,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,5819.13000,4829.88000,Geisinger,Commercial,,1698.02,,,,1582.80,1698.02,percent of total billed charges,
PLATE DHS STD BARREL 8HL 145DEG 142MM STRL,24181,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5819.13000,4829.88000,Geisinger,Commercial,,1697.44,,,,637.19,1699.19,percent of total billed charges,
PLATE DHS DCP STD BARREL 8HL 150DEG,24182,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,5362.94000,4451.24000,Geisinger,Commercial,,1564.91,,,,1458.72,1564.91,percent of total billed charges,
PLATE DHS DCP STD BARREL 8HL 150DEG,24182,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5362.94000,4451.24000,Geisinger,Commercial,,1564.37,,,,587.24,1565.98,percent of total billed charges,
PLATE DCS SHRT BARREL 6HL 95 DEG 114MM STRL,24183,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7966.23000,6611.97000,Geisinger,Commercial,,2324.55,,,,2166.81,2324.55,percent of total billed charges,
PLATE DCS SHRT BARREL 6HL 95 DEG 114MM STRL,24183,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7966.23000,6611.97000,Geisinger,Commercial,,2323.75,,,,872.30,2326.14,percent of total billed charges,
PLATE DCS SHRT BARREL 8HL 95 DEG 146MM STRL,24184,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7966.23000,6611.97000,Geisinger,Commercial,,2324.55,,,,2166.81,2324.55,percent of total billed charges,
PLATE DCS SHRT BARREL 8HL 95 DEG 146MM STRL,24184,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7966.23000,6611.97000,Geisinger,Commercial,,2323.75,,,,872.30,2326.14,percent of total billed charges,
PLATE DCS SHRT BARREL 10HL 95 DEG 178MM STRL,24185,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,5785.50000,4801.96000,Geisinger,Commercial,,1688.21,,,,1573.66,1688.21,percent of total billed charges,
PLATE DCS SHRT BARREL 10HL 95 DEG 178MM STRL,24185,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5785.50000,4801.96000,Geisinger,Commercial,,1687.63,,,,633.51,1689.37,percent of total billed charges,
COMPONENT GLENOID TRB MTL 46 X 52MM ARTC SRFC,24186,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,14003.00000,11622.49000,Geisinger,Commercial,,4086.08,,,,3808.82,4086.08,percent of total billed charges,
COMPONENT GLENOID TRB MTL 46 X 52MM ARTC SRFC,24186,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,14003.00000,11622.49000,Geisinger,Commercial,,4084.68,,,,1533.33,4088.88,percent of total billed charges,
SCREW CANC 4 X 18MM PRT THRD,24187,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,133.76000,111.02000,Geisinger,Commercial,,39.03,,,,36.38,39.03,percent of total billed charges,
SCREW CANC 4 X 18MM PRT THRD,24187,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,133.76000,111.02000,Geisinger,Commercial,,39.02,,,,14.65,39.06,percent of total billed charges,
SCREW CANC 4 X 35MM PRT THRD,24188,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,133.76000,111.02000,Geisinger,Commercial,,39.03,,,,36.38,39.03,percent of total billed charges,
SCREW CANC 4 X 35MM PRT THRD,24188,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,133.76000,111.02000,Geisinger,Commercial,,39.02,,,,14.65,39.06,percent of total billed charges,
SCREW CANC 4 X 40MM PRT THRD,24189,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,133.76000,111.02000,Geisinger,Commercial,,39.03,,,,36.38,39.03,percent of total billed charges,
SCREW CANC 4 X 40MM PRT THRD,24189,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,133.76000,111.02000,Geisinger,Commercial,,39.02,,,,14.65,39.06,percent of total billed charges,
PLATE 1/3 TUBL 5HL W/COLLAR 57MM,24190,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1420.82000,1179.28000,Geisinger,Commercial,,414.60,,,,386.46,414.60,percent of total billed charges,
PLATE 1/3 TUBL 5HL W/COLLAR 57MM,24190,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1420.82000,1179.28000,Geisinger,Commercial,,414.45,,,,155.58,414.88,percent of total billed charges,
INSERT TIBIAL 16MM SZ 5 PS TRIATHLON X3,24191,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,9500.00000,7885.00000,Geisinger,Commercial,,2772.10,,,,2584.00,2772.10,percent of total billed charges,
INSERT TIBIAL 16MM SZ 5 PS TRIATHLON X3,24191,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,9500.00000,7885.00000,Geisinger,Commercial,,2771.15,,,,1040.25,2774.00,percent of total billed charges,
IMPLANT SPEED 9 X 10 X 10MM,24192,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,10026.01000,8321.59000,Geisinger,Commercial,,2925.59,,,,2727.07,2925.59,percent of total billed charges,
IMPLANT SPEED 9 X 10 X 10MM,24192,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,10026.01000,8321.59000,Geisinger,Commercial,,2924.59,,,,1097.85,2927.59,percent of total billed charges,
PLATE LCK 1/3 TUBL AVULSION DELTOID 8HL,24193,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,2624.38000,2178.24000,Geisinger,Commercial,,765.79,,,,713.83,765.79,percent of total billed charges,
PLATE LCK 1/3 TUBL AVULSION DELTOID 8HL,24193,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2624.38000,2178.24000,Geisinger,Commercial,,765.53,,,,287.37,766.32,percent of total billed charges,
INSERT TIBIAL 9MM SZ 3 TS PLUS TRIATHLON,24194,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,17100.00000,14193.00000,Geisinger,Commercial,,4989.78,,,,4651.20,4989.78,percent of total billed charges,
INSERT TIBIAL 9MM SZ 3 TS PLUS TRIATHLON,24194,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,17100.00000,14193.00000,Geisinger,Commercial,,4988.07,,,,1872.45,4993.20,percent of total billed charges,
ROD ENDER 3.5 X 29 CM,24195,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,11651.47000,9670.72000,Geisinger,Commercial,,3399.90,,,,3169.20,3399.90,percent of total billed charges,
ROD ENDER 3.5 X 29 CM,24195,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,11651.47000,9670.72000,Geisinger,Commercial,,3398.73,,,,1275.84,3402.23,percent of total billed charges,
GUIDEPIN HEADLESS 1/8 X 3.5IN STRL,24196,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4845.00000,4021.35000,Geisinger,Commercial,,1413.77,,,,1317.84,1413.77,percent of total billed charges,
GUIDEPIN HEADLESS 1/8 X 3.5IN STRL,24196,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4845.00000,4021.35000,Geisinger,Commercial,,1413.29,,,,530.53,1414.74,percent of total billed charges,
ANCHOR SUT 4.5 X 15MM BCMPS FLLY THRD,24197,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,2820.32000,2340.87000,Geisinger,Commercial,,822.97,,,,767.13,822.97,percent of total billed charges,
ANCHOR SUT 4.5 X 15MM BCMPS FLLY THRD,24197,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2820.32000,2340.87000,Geisinger,Commercial,,822.69,,,,308.83,823.53,percent of total billed charges,
SCREW MDLR FOOT CRTXEX 2 X 10MM SLF TAP,24198,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,181.54000,150.68000,Geisinger,Commercial,,52.97,,,,49.38,52.97,percent of total billed charges,
SCREW MDLR FOOT CRTXEX 2 X 10MM SLF TAP,24198,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,181.54000,150.68000,Geisinger,Commercial,,52.96,,,,19.88,53.01,percent of total billed charges,
SCREW CANC 4 X 22MM FLLY THRD,24199,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,139.65000,115.91000,Geisinger,Commercial,,40.75,,,,37.98,40.75,percent of total billed charges,
SCREW CANC 4 X 22MM FLLY THRD,24199,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,139.65000,115.91000,Geisinger,Commercial,,40.74,,,,15.29,40.78,percent of total billed charges,
SCREW CANC 4 X 26MM FLLY THRD,24200,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,139.65000,115.91000,Geisinger,Commercial,,40.75,,,,37.98,40.75,percent of total billed charges,
SCREW CANC 4 X 26MM FLLY THRD,24200,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,139.65000,115.91000,Geisinger,Commercial,,40.74,,,,15.29,40.78,percent of total billed charges,
SCREW CANC 4 X 28MM FLLY THRD,24201,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,139.65000,115.91000,Geisinger,Commercial,,40.75,,,,37.98,40.75,percent of total billed charges,
SCREW CANC 4 X 28MM FLLY THRD,24201,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,139.65000,115.91000,Geisinger,Commercial,,40.74,,,,15.29,40.78,percent of total billed charges,
SCREW CANC 4 X 30MM FLLY THRD,24202,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,139.65000,115.91000,Geisinger,Commercial,,40.75,,,,37.98,40.75,percent of total billed charges,
SCREW CANC 4 X 30MM FLLY THRD,24202,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,139.65000,115.91000,Geisinger,Commercial,,40.74,,,,15.29,40.78,percent of total billed charges,
SCREW CANC 4 X 35MM FLLY THRD,24203,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,139.65000,115.91000,Geisinger,Commercial,,40.75,,,,37.98,40.75,percent of total billed charges,
SCREW CANC 4 X 35MM FLLY THRD,24203,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,139.65000,115.91000,Geisinger,Commercial,,40.74,,,,15.29,40.78,percent of total billed charges,
SCREW CANC 4 X 45MM FLLY THRD,24204,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,131.57000,109.20000,Geisinger,Commercial,,38.39,,,,35.79,38.39,percent of total billed charges,
SCREW CANC 4 X 45MM FLLY THRD,24204,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,131.57000,109.20000,Geisinger,Commercial,,38.38,,,,14.41,38.42,percent of total billed charges,
COMPONENT FEM CMNT SZ 8 RT PS TRIATHLON,24206,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,12825.00000,10644.75000,Geisinger,Commercial,,3742.34,,,,3488.40,3742.34,percent of total billed charges,
COMPONENT FEM CMNT SZ 8 RT PS TRIATHLON,24206,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,12825.00000,10644.75000,Geisinger,Commercial,,3741.05,,,,1404.34,3744.90,percent of total billed charges,
PLATE 14MM ANT CRV LOPRFL 1LVL,24207,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,6650.00000,5519.50000,Geisinger,Commercial,,1940.47,,,,1808.80,1940.47,percent of total billed charges,
PLATE 14MM ANT CRV LOPRFL 1LVL,24207,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6650.00000,5519.50000,Geisinger,Commercial,,1939.80,,,,728.18,1941.80,percent of total billed charges,
PLATE L VA-LCP 2.4/2.7MM SHRT 37MM RT,24208,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7583.09000,6293.96000,Geisinger,Commercial,,2212.75,,,,2062.60,2212.75,percent of total billed charges,
PLATE L VA-LCP 2.4/2.7MM SHRT 37MM RT,24208,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7583.09000,6293.96000,Geisinger,Commercial,,2211.99,,,,830.35,2214.26,percent of total billed charges,
SCREW CANC 4 X 30MM LOPRFL FLLY THRD,24210,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,593.75000,492.81000,Geisinger,Commercial,,173.26,,,,161.50,173.26,percent of total billed charges,
SCREW CANC 4 X 30MM LOPRFL FLLY THRD,24210,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,593.75000,492.81000,Geisinger,Commercial,,173.20,,,,65.02,173.38,percent of total billed charges,
(16 SQ CM) -GRAFT SKIN PRIMATRIX 4 X 4CM REP MESH,24212,CDM,636,RC,Q4110,HCPCS,facility,inpatient,,,8854.00000,7348.82000,Geisinger,Commercial,,2583.60,,,,2408.29,2583.60,percent of total billed charges,
(16 SQ CM) -GRAFT SKIN PRIMATRIX 4 X 4CM REP MESH,24212,CDM,636,RC,Q4110,HCPCS,facility,outpatient,,,8854.00000,7348.82000,Geisinger,Commercial,,2582.71,,,,1770.80,3149.37,percent of total billed charges,
IMPLANT BRST MOD PRFL SALINE FILL 270-300ML STYLE 68M,24213,CDM,278,RC,C1789,HCPCS,facility,inpatient,,,2935.50000,2436.46000,Geisinger,Commercial,,856.58,,,,798.46,856.58,percent of total billed charges,
IMPLANT BRST MOD PRFL SALINE FILL 270-300ML STYLE 68M,24213,CDM,278,RC,C1789,HCPCS,facility,outpatient,,,2935.50000,2436.46000,Geisinger,Commercial,,856.29,,,,321.44,857.17,percent of total billed charges,
IMPLANT BRST SMTH RND ULTRA HI PRFL 650ML,24214,CDM,278,RC,L8600,HCPCS,facility,inpatient,,,7647.50000,6347.42000,Geisinger,Commercial,,2231.54,,,,2080.12,2231.54,percent of total billed charges,
IMPLANT BRST SMTH RND ULTRA HI PRFL 650ML,24214,CDM,278,RC,L8600,HCPCS,facility,outpatient,,,7647.50000,6347.42000,Geisinger,Commercial,,2230.78,,,,837.40,2233.07,percent of total billed charges,
IMPLANT BRST SMTH RND ULTRA HI PRFL 700ML,24215,CDM,278,RC,L8600,HCPCS,facility,inpatient,,,7647.50000,6347.42000,Geisinger,Commercial,,2231.54,,,,2080.12,2231.54,percent of total billed charges,
IMPLANT BRST SMTH RND ULTRA HI PRFL 700ML,24215,CDM,278,RC,L8600,HCPCS,facility,outpatient,,,7647.50000,6347.42000,Geisinger,Commercial,,2230.78,,,,837.40,2233.07,percent of total billed charges,
GRAFT NERVE AVANCE 4-5 X 30MM,24216,CDM,278,RC,C1889,HCPCS,facility,inpatient,,,39453.50000,32746.40000,Geisinger,Commercial,,11512.53,,,,10731.35,11512.53,percent of total billed charges,
GRAFT NERVE AVANCE 4-5 X 30MM,24216,CDM,278,RC,C1889,HCPCS,facility,outpatient,,,39453.50000,32746.40000,Geisinger,Commercial,,11508.59,,,,4320.16,11520.42,percent of total billed charges,
GRAFT NERVE AVANCE 4-5 X 70MM,24217,CDM,278,RC,C1889,HCPCS,facility,inpatient,,,82365.00000,68362.95000,Geisinger,Commercial,,24034.11,,,,22403.28,24034.11,percent of total billed charges,
GRAFT NERVE AVANCE 4-5 X 70MM,24217,CDM,278,RC,C1889,HCPCS,facility,outpatient,,,82365.00000,68362.95000,Geisinger,Commercial,,24025.87,,,,9018.97,24050.58,percent of total billed charges,
GRAFT NERVE AVANCE 3-4 X 30 MM,24218,CDM,278,RC,C1889,HCPCS,facility,inpatient,,,39453.50000,32746.40000,Geisinger,Commercial,,11512.53,,,,10731.35,11512.53,percent of total billed charges,
GRAFT NERVE AVANCE 3-4 X 30 MM,24218,CDM,278,RC,C1889,HCPCS,facility,outpatient,,,39453.50000,32746.40000,Geisinger,Commercial,,11508.59,,,,4320.16,11520.42,percent of total billed charges,
INSERT TIBIAL 5MM SZ 4 FB PS ATTUNE,24219,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,14250.00000,11827.50000,Geisinger,Commercial,,4158.15,,,,3876.00,4158.15,percent of total billed charges,
INSERT TIBIAL 5MM SZ 4 FB PS ATTUNE,24219,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,14250.00000,11827.50000,Geisinger,Commercial,,4156.72,,,,1560.38,4161.00,percent of total billed charges,
HEAD FEM UNIPOLAR 52MM MDLR CATHCART BALL,24220,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,4275.00000,3548.25000,Geisinger,Commercial,,1247.44,,,,1162.80,1247.44,percent of total billed charges,
HEAD FEM UNIPOLAR 52MM MDLR CATHCART BALL,24220,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,4275.00000,3548.25000,Geisinger,Commercial,,1247.02,,,,468.11,1248.30,percent of total billed charges,
IMPLANT PHALINX CANN LRG,24222,CDM,278,RC,L8641,HCPCS,facility,inpatient,,,13423.50000,11141.50000,Geisinger,Commercial,,3916.98,,,,3651.19,3916.98,percent of total billed charges,
IMPLANT PHALINX CANN LRG,24222,CDM,278,RC,L8641,HCPCS,facility,outpatient,,,13423.50000,11141.50000,Geisinger,Commercial,,3915.63,,,,1469.87,3919.66,percent of total billed charges,
IMPLANT BRST MOD PLUS PRFL 659ML STYLE 15,24223,CDM,278,RC,C1789,HCPCS,facility,inpatient,,,6992.00000,5803.36000,Geisinger,Commercial,,2040.27,,,,1901.82,2040.27,percent of total billed charges,
