hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
STENT VASC COVERED COVERA 9X100X80 STR,77551,CDM,278,RC,C1874,HCPCS,facility,inpatient,,,24700,20501,Geisinger,Commercial,,7207.46,,,,6718.4,7207.46,percent of total billed charges,
STENT VASC COVERED COVERA 9X100X80 STR,77551,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,24700,20501,Geisinger,Commercial,,7204.99,,,,2704.65,7212.4,percent of total billed charges,
STENT VASC COVERED COVERA 10X30X80 STR,77552,CDM,278,RC,C1874,HCPCS,facility,inpatient,,,24700,20501,Geisinger,Commercial,,7207.46,,,,6718.4,7207.46,percent of total billed charges,
STENT VASC COVERED COVERA 10X30X80 STR,77552,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,24700,20501,Geisinger,Commercial,,7204.99,,,,2704.65,7212.4,percent of total billed charges,
STENT VASC COVERED COVERA 10X40X80 STR,77553,CDM,278,RC,C1874,HCPCS,facility,inpatient,,,24700,20501,Geisinger,Commercial,,7207.46,,,,6718.4,7207.46,percent of total billed charges,
STENT VASC COVERED COVERA 10X40X80 STR,77553,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,24700,20501,Geisinger,Commercial,,7204.99,,,,2704.65,7212.4,percent of total billed charges,
STENT VASC COVERED COVERA 10X60X80 STR,77554,CDM,278,RC,C1874,HCPCS,facility,inpatient,,,24700,20501,Geisinger,Commercial,,7207.46,,,,6718.4,7207.46,percent of total billed charges,
STENT VASC COVERED COVERA 10X60X80 STR,77554,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,24700,20501,Geisinger,Commercial,,7204.99,,,,2704.65,7212.4,percent of total billed charges,
STENT VASC COVERED COVERA 10X80X80 STR,77555,CDM,278,RC,C1874,HCPCS,facility,inpatient,,,24700,20501,Geisinger,Commercial,,7207.46,,,,6718.4,7207.46,percent of total billed charges,
STENT VASC COVERED COVERA 10X80X80 STR,77555,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,24700,20501,Geisinger,Commercial,,7204.99,,,,2704.65,7212.4,percent of total billed charges,
STENT VASC COVERED COVERA 10X100X80 STR,77556,CDM,278,RC,C1874,HCPCS,facility,inpatient,,,24700,20501,Geisinger,Commercial,,7207.46,,,,6718.4,7207.46,percent of total billed charges,
STENT VASC COVERED COVERA 10X100X80 STR,77556,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,24700,20501,Geisinger,Commercial,,7204.99,,,,2704.65,7212.4,percent of total billed charges,
CATH BAL CONQUEST 5.5FR 7MM X 4CM 75CM,77557,CDM,272,RC,C1725,HCPCS,facility,inpatient,,,2546,2113.18,Geisinger,Commercial,,742.92,,,,692.51,742.92,percent of total billed charges,
CATH BAL CONQUEST 5.5FR 7MM X 4CM 75CM,77557,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,2546,2113.18,Geisinger,Commercial,,742.67,,,,509.2,905.61,percent of total billed charges,
CATH BAL CONQUEST 6.5FR 12MM X 4CM 75CM,77558,CDM,272,RC,C1725,HCPCS,facility,inpatient,,,2546,2113.18,Geisinger,Commercial,,742.92,,,,692.51,742.92,percent of total billed charges,
CATH BAL CONQUEST 6.5FR 12MM X 4CM 75CM,77558,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,2546,2113.18,Geisinger,Commercial,,742.67,,,,509.2,905.61,percent of total billed charges,
CATH BAL CONQUEST 5.5FR 5MM X 2CM 75CM,77559,CDM,272,RC,C1725,HCPCS,facility,inpatient,,,2546,2113.18,Geisinger,Commercial,,742.92,,,,692.51,742.92,percent of total billed charges,
CATH BAL CONQUEST 5.5FR 5MM X 2CM 75CM,77559,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,2546,2113.18,Geisinger,Commercial,,742.67,,,,509.2,905.61,percent of total billed charges,
CATH BAL CONQUEST 5.5FR 7MM X 2CM 75CM,77560,CDM,272,RC,C1725,HCPCS,facility,inpatient,,,2546,2113.18,Geisinger,Commercial,,742.92,,,,692.51,742.92,percent of total billed charges,
CATH BAL CONQUEST 5.5FR 7MM X 2CM 75CM,77560,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,2546,2113.18,Geisinger,Commercial,,742.67,,,,509.2,905.61,percent of total billed charges,
CATH BAL CONQUEST 5.5FR 6MM X 2CM 75CM,77561,CDM,272,RC,C1725,HCPCS,facility,inpatient,,,2546,2113.18,Geisinger,Commercial,,742.92,,,,692.51,742.92,percent of total billed charges,
CATH BAL CONQUEST 5.5FR 6MM X 2CM 75CM,77561,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,2546,2113.18,Geisinger,Commercial,,742.67,,,,509.2,905.61,percent of total billed charges,
CATH BAL CONQUEST 5.5FR 8MM X 2CM 75CM,77562,CDM,272,RC,C1725,HCPCS,facility,inpatient,,,2546,2113.18,Geisinger,Commercial,,742.92,,,,692.51,742.92,percent of total billed charges,
CATH BAL CONQUEST 5.5FR 8MM X 2CM 75CM,77562,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,2546,2113.18,Geisinger,Commercial,,742.67,,,,509.2,905.61,percent of total billed charges,
CATH BAL CONQUEST 5.5FR 6MM X 4CM 75CM,77563,CDM,272,RC,C1725,HCPCS,facility,inpatient,,,2546,2113.18,Geisinger,Commercial,,742.92,,,,692.51,742.92,percent of total billed charges,
CATH BAL CONQUEST 5.5FR 6MM X 4CM 75CM,77563,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,2546,2113.18,Geisinger,Commercial,,742.67,,,,509.2,905.61,percent of total billed charges,
SCREW TI CORTEX SELF-TAP 1.5 X 7MM T4 RECESS,77572,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,367.18,304.76,Geisinger,Commercial,,107.14,,,,99.87,107.14,percent of total billed charges,
SCREW TI CORTEX SELF-TAP 1.5 X 7MM T4 RECESS,77572,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,367.18,304.76,Geisinger,Commercial,,107.11,,,,40.21,107.22,percent of total billed charges,
SCREW TI CORTEX SELF-TAP 1.5 X 5MM T4 RECESS,77573,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,494.86,410.73,Geisinger,Commercial,,144.4,,,,134.6,144.4,percent of total billed charges,
SCREW TI CORTEX SELF-TAP 1.5 X 5MM T4 RECESS,77573,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,494.86,410.73,Geisinger,Commercial,,144.35,,,,54.19,144.5,percent of total billed charges,
SCREW TI CORTEX SELF-TAP 1.5 X 6MM T4 RECESS,77574,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,367.18,304.76,Geisinger,Commercial,,107.14,,,,99.87,107.14,percent of total billed charges,
SCREW TI CORTEX SELF-TAP 1.5 X 6MM T4 RECESS,77574,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,367.18,304.76,Geisinger,Commercial,,107.11,,,,40.21,107.22,percent of total billed charges,
SUT FIBERTAPE CERCLAGE AR-7267,77577,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4453.12,3696.09,Geisinger,Commercial,,1299.42,,,,1211.25,1299.42,percent of total billed charges,
SUT FIBERTAPE CERCLAGE AR-7267,77577,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4453.12,3696.09,Geisinger,Commercial,,1298.98,,,,487.62,1300.31,percent of total billed charges,
SUT TIGERTAPE CERCLAGE,77578,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4453.12,3696.09,Geisinger,Commercial,,1299.42,,,,1211.25,1299.42,percent of total billed charges,
SUT TIGERTAPE CERCLAGE,77578,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4453.12,3696.09,Geisinger,Commercial,,1298.98,,,,487.62,1300.31,percent of total billed charges,
HEAD FEM DLT TS CER 12/14 28MM +1.5,77583,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,16454,13656.82,Geisinger,Commercial,,4801.28,,,,4475.49,4801.28,percent of total billed charges,
HEAD FEM DLT TS CER 12/14 28MM +1.5,77583,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,16454,13656.82,Geisinger,Commercial,,4799.63,,,,1801.71,4804.57,percent of total billed charges,
SMART STAPELS PISTON 0.5 X 4.75MM,77587,CDM,278,RC,L8613,HCPCS,facility,inpatient,,,2665.99,2212.77,Geisinger,Commercial,,777.94,,,,725.15,777.94,percent of total billed charges,
SMART STAPELS PISTON 0.5 X 4.75MM,77587,CDM,278,RC,L8613,HCPCS,facility,outpatient,,,2665.99,2212.77,Geisinger,Commercial,,777.67,,,,291.93,778.47,percent of total billed charges,
BASEPLATE TIB SZ 2 FIXED BEARING RT VANTAGE,77589,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,48883.2,40573.06,Geisinger,Commercial,,14264.12,,,,13296.23,14264.12,percent of total billed charges,
BASEPLATE TIB SZ 2 FIXED BEARING RT VANTAGE,77589,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,48883.2,40573.06,Geisinger,Commercial,,14259.23,,,,5352.71,14273.89,percent of total billed charges,
PLATE FIBULA LAT RT 113MM,77590,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,17366,14413.78,Geisinger,Commercial,,5067.4,,,,4723.55,5067.4,percent of total billed charges,
PLATE FIBULA LAT RT 113MM,77590,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,17366,14413.78,Geisinger,Commercial,,5065.66,,,,1901.58,5070.87,percent of total billed charges,
IMPLANT TALAR SZ 2 RT VANTAGE,77591,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,41245.2,34233.52,Geisinger,Commercial,,12035.35,,,,11218.69,12035.35,percent of total billed charges,
IMPLANT TALAR SZ 2 RT VANTAGE,77591,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,41245.2,34233.52,Geisinger,Commercial,,12031.22,,,,4516.35,12043.6,percent of total billed charges,
IMPLANT ANKLE SZ 2 LCK CLIP,77592,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1273,1056.59,Geisinger,Commercial,,371.46,,,,346.26,371.46,percent of total billed charges,
IMPLANT ANKLE SZ 2 LCK CLIP,77592,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1273,1056.59,Geisinger,Commercial,,371.33,,,,139.39,371.72,percent of total billed charges,
INSERT TIBIAL SZ 2 6MM FX BRNG LT VANTAGE,77593,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,13366.5,11094.19,Geisinger,Commercial,,3900.34,,,,3635.69,3900.34,percent of total billed charges,
INSERT TIBIAL SZ 2 6MM FX BRNG LT VANTAGE,77593,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,13366.5,11094.19,Geisinger,Commercial,,3899.01,,,,1463.63,3903.02,percent of total billed charges,
PLATE TUBULAR STR 5HL,77594,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4398.5,3650.75,Geisinger,Commercial,,1283.48,,,,1196.39,1283.48,percent of total billed charges,
PLATE TUBULAR STR 5HL,77594,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4398.5,3650.75,Geisinger,Commercial,,1283.04,,,,481.64,1284.36,percent of total billed charges,
SCREW ORTHOLOC 2.7 X 28,77595,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1928.5,1600.65,Geisinger,Commercial,,562.74,,,,524.55,562.74,percent of total billed charges,
SCREW ORTHOLOC 2.7 X 28,77595,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1928.5,1600.65,Geisinger,Commercial,,562.54,,,,211.17,563.12,percent of total billed charges,
SCREW LCK 3.5 X 38MM FLLY THRD,77596,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,2992.5,2483.78,Geisinger,Commercial,,873.21,,,,813.96,873.21,percent of total billed charges,
SCREW LCK 3.5 X 38MM FLLY THRD,77596,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2992.5,2483.78,Geisinger,Commercial,,872.91,,,,327.68,873.81,percent of total billed charges,
SCREW CORT 3.5 X 26MM LOPRFL,77597,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1529.5,1269.48,Geisinger,Commercial,,446.31,,,,416.02,446.31,percent of total billed charges,
SCREW CORT 3.5 X 26MM LOPRFL,77597,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1529.5,1269.48,Geisinger,Commercial,,446.16,,,,167.48,446.61,percent of total billed charges,
SCREW CORT 3.5 X 30MM LOPRFL,77598,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1529.5,1269.48,Geisinger,Commercial,,446.31,,,,416.02,446.31,percent of total billed charges,
SCREW CORT 3.5 X 30MM LOPRFL,77598,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1529.5,1269.48,Geisinger,Commercial,,446.16,,,,167.48,446.61,percent of total billed charges,
SCREW CORT 3.5 X 36MM LOPRFL,77599,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,798,662.34,Geisinger,Commercial,,232.86,,,,217.06,232.86,percent of total billed charges,
SCREW CORT 3.5 X 36MM LOPRFL,77599,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,798,662.34,Geisinger,Commercial,,232.78,,,,87.38,233.02,percent of total billed charges,
SCREW CORT 3.5 X 48MM,77600,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1529.5,1269.48,Geisinger,Commercial,,446.31,,,,416.02,446.31,percent of total billed charges,
SCREW CORT 3.5 X 48MM,77600,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1529.5,1269.48,Geisinger,Commercial,,446.16,,,,167.48,446.61,percent of total billed charges,
SCREW CORT 3.5 X 50MM,77601,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1529.5,1269.48,Geisinger,Commercial,,446.31,,,,416.02,446.31,percent of total billed charges,
SCREW CORT 3.5 X 50MM,77601,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1529.5,1269.48,Geisinger,Commercial,,446.16,,,,167.48,446.61,percent of total billed charges,
SCREW CORT 4.0 X 50MM,77602,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1529.5,1269.48,Geisinger,Commercial,,446.31,,,,416.02,446.31,percent of total billed charges,
SCREW CORT 4.0 X 50MM,77602,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1529.5,1269.48,Geisinger,Commercial,,446.16,,,,167.48,446.61,percent of total billed charges,
SCREW CORT 2.7 X 22MM LOPRRL,77615,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,445.36,369.65,Geisinger,Commercial,,129.96,,,,121.14,129.96,percent of total billed charges,
SCREW CORT 2.7 X 22MM LOPRRL,77615,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,445.36,369.65,Geisinger,Commercial,,129.91,,,,48.77,130.05,percent of total billed charges,
SCREW CORT 2.7 X 26MM LOPRRL,77616,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,445.36,369.65,Geisinger,Commercial,,129.96,,,,121.14,129.96,percent of total billed charges,
SCREW CORT 2.7 X 26MM LOPRRL,77616,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,445.36,369.65,Geisinger,Commercial,,129.91,,,,48.77,130.05,percent of total billed charges,
IOL SV25T0 18.0,77618,CDM,276,RC,V2788,HCPCS,facility,inpatient,,,8502.5,7057.08,Geisinger,Commercial,,2481.03,,,,2312.68,2481.03,percent of total billed charges,
IOL SV25T0 18.0,77618,CDM,276,RC,V2788,HCPCS,facility,outpatient,,,8502.5,7057.08,Geisinger,Commercial,,2480.18,,,,1700.5,3024.34,percent of total billed charges,
IOL SV25T0 17.5,77619,CDM,276,RC,V2788,HCPCS,facility,inpatient,,,8502.5,7057.08,Geisinger,Commercial,,2481.03,,,,2312.68,2481.03,percent of total billed charges,
IOL SV25T0 17.5,77619,CDM,276,RC,V2788,HCPCS,facility,outpatient,,,8502.5,7057.08,Geisinger,Commercial,,2480.18,,,,1700.5,3024.34,percent of total billed charges,
IOL MN6AD1 17.5,77620,CDM,276,RC,V2788,HCPCS,facility,inpatient,,,8502.5,7057.08,Geisinger,Commercial,,2481.03,,,,2312.68,2481.03,percent of total billed charges,
IOL MN6AD1 17.5,77620,CDM,276,RC,V2788,HCPCS,facility,outpatient,,,8502.5,7057.08,Geisinger,Commercial,,2480.18,,,,1700.5,3024.34,percent of total billed charges,
IMPLANT BRST HI PFRL SALINE FILL 240-260ML STYLE 68HP,77621,CDM,278,RC,C1789,HCPCS,facility,inpatient,,,2935.5,2436.46,Geisinger,Commercial,,856.58,,,,798.46,856.58,percent of total billed charges,
IMPLANT BRST HI PFRL SALINE FILL 240-260ML STYLE 68HP,77621,CDM,278,RC,C1789,HCPCS,facility,outpatient,,,2935.5,2436.46,Geisinger,Commercial,,856.29,,,,321.44,857.17,percent of total billed charges,
MICROCATH HEADWAY DUO 0.016IN X 167CM,77623,CDM,272,RC,C1887,HCPCS,facility,inpatient,,,12635,10487.05,Geisinger,Commercial,,3686.89,,,,3436.72,3686.89,percent of total billed charges,
MICROCATH HEADWAY DUO 0.016IN X 167CM,77623,CDM,272,RC,C1887,HCPCS,facility,outpatient,,,12635,10487.05,Geisinger,Commercial,,3685.63,,,,2527,4494.27,percent of total billed charges,
SHEATH AXS INFINITY LS PLUS LNG 80CM,77640,CDM,272,RC,C1766,HCPCS,facility,inpatient,,,5258.25,4364.35,Geisinger,Commercial,,1534.36,,,,1430.24,1534.36,percent of total billed charges,
SHEATH AXS INFINITY LS PLUS LNG 80CM,77640,CDM,272,RC,C1766,HCPCS,facility,outpatient,,,5258.25,4364.35,Geisinger,Commercial,,1533.83,,,,1051.65,1870.36,percent of total billed charges,
SHEATH AXS INFINITY LS PLUS LNG 90CM,77641,CDM,272,RC,C1766,HCPCS,facility,inpatient,,,5258.25,4364.35,Geisinger,Commercial,,1534.36,,,,1430.24,1534.36,percent of total billed charges,
SHEATH AXS INFINITY LS PLUS LNG 90CM,77641,CDM,272,RC,C1766,HCPCS,facility,outpatient,,,5258.25,4364.35,Geisinger,Commercial,,1533.83,,,,1051.65,1870.36,percent of total billed charges,
BALLOON GLIDER 1.5 X 12MM X 135CM,77642,CDM,272,RC,C1725,HCPCS,facility,inpatient,,,3325,2759.75,Geisinger,Commercial,,970.24,,,,904.4,970.24,percent of total billed charges,
BALLOON GLIDER 1.5 X 12MM X 135CM,77642,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,3325,2759.75,Geisinger,Commercial,,969.9,,,,665,1182.7,percent of total billed charges,
BALLOON GLIDER 1.5 X 20MM X 135CM,77643,CDM,272,RC,C1725,HCPCS,facility,inpatient,,,3325,2759.75,Geisinger,Commercial,,970.24,,,,904.4,970.24,percent of total billed charges,
BALLOON GLIDER 1.5 X 20MM X 135CM,77643,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,3325,2759.75,Geisinger,Commercial,,969.9,,,,665,1182.7,percent of total billed charges,
BALLOON GLIDER 2 X 20MM X 135CM,77644,CDM,272,RC,C1725,HCPCS,facility,inpatient,,,3325,2759.75,Geisinger,Commercial,,970.24,,,,904.4,970.24,percent of total billed charges,
BALLOON GLIDER 2 X 20MM X 135CM,77644,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,3325,2759.75,Geisinger,Commercial,,969.9,,,,665,1182.7,percent of total billed charges,
BALLOON GLIDER 2 X 12MM X 135CM,77645,CDM,272,RC,C1725,HCPCS,facility,inpatient,,,3325,2759.75,Geisinger,Commercial,,970.24,,,,904.4,970.24,percent of total billed charges,
BALLOON GLIDER 2 X 12MM X 135CM,77645,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,3325,2759.75,Geisinger,Commercial,,969.9,,,,665,1182.7,percent of total billed charges,
IMPLANT BRST SMTH RND MOD PLUS 125ML,77651,CDM,278,RC,L8600,HCPCS,facility,inpatient,,,7647.5,6347.42,Geisinger,Commercial,,2231.54,,,,2080.12,2231.54,percent of total billed charges,
IMPLANT BRST SMTH RND MOD PLUS 125ML,77651,CDM,278,RC,L8600,HCPCS,facility,outpatient,,,7647.5,6347.42,Geisinger,Commercial,,2230.78,,,,837.4,2233.07,percent of total billed charges,
IMPLANT BRST SMTH RND MOD PLUS 150ML,77652,CDM,278,RC,L8600,HCPCS,facility,inpatient,,,7647.5,6347.42,Geisinger,Commercial,,2231.54,,,,2080.12,2231.54,percent of total billed charges,
IMPLANT BRST SMTH RND MOD PLUS 150ML,77652,CDM,278,RC,L8600,HCPCS,facility,outpatient,,,7647.5,6347.42,Geisinger,Commercial,,2230.78,,,,837.4,2233.07,percent of total billed charges,
IMPLANT BRST SMTH RND HI PRFL 175ML,77653,CDM,278,RC,L8600,HCPCS,facility,inpatient,,,7647.5,6347.42,Geisinger,Commercial,,2231.54,,,,2080.12,2231.54,percent of total billed charges,
IMPLANT BRST SMTH RND HI PRFL 175ML,77653,CDM,278,RC,L8600,HCPCS,facility,outpatient,,,7647.5,6347.42,Geisinger,Commercial,,2230.78,,,,837.4,2233.07,percent of total billed charges,
IMPLANT BRST HI PFRL SALINE FILL 320-340ML STYLE 68HP,77660,CDM,278,RC,C1789,HCPCS,facility,inpatient,,,2935.5,2436.46,Geisinger,Commercial,,856.58,,,,798.46,856.58,percent of total billed charges,
IMPLANT BRST HI PFRL SALINE FILL 320-340ML STYLE 68HP,77660,CDM,278,RC,C1789,HCPCS,facility,outpatient,,,2935.5,2436.46,Geisinger,Commercial,,856.29,,,,321.44,857.17,percent of total billed charges,
SLING TRNVG MID URETHRAL ADVANTAGE FIT BLUE,77661,CDM,278,RC,C1771,HCPCS,facility,inpatient,,,15570.88,12923.83,Geisinger,Commercial,,4543.58,,,,4235.28,4543.58,percent of total billed charges,
SLING TRNVG MID URETHRAL ADVANTAGE FIT BLUE,77661,CDM,278,RC,C1771,HCPCS,facility,outpatient,,,15570.88,12923.83,Geisinger,Commercial,,4542.03,,,,1705.01,4546.7,percent of total billed charges,
INSERT TIBIAL SZ 2 10MM CRV PS FX BRNG SIGMA,77665,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,14012.5,11630.38,Geisinger,Commercial,,4088.85,,,,3811.4,4088.85,percent of total billed charges,
INSERT TIBIAL SZ 2 10MM CRV PS FX BRNG SIGMA,77665,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,14012.5,11630.38,Geisinger,Commercial,,4087.45,,,,1534.37,4091.65,percent of total billed charges,
SCREW EXPEDIUM 4.35 X 40MM POLYAXIAL PEDICLE,77669,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,9500,7885,Geisinger,Commercial,,2772.1,,,,2584,2772.1,percent of total billed charges,
SCREW EXPEDIUM 4.35 X 40MM POLYAXIAL PEDICLE,77669,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,9500,7885,Geisinger,Commercial,,2771.15,,,,1040.25,2774,percent of total billed charges,
AMNIOFIX WRAP 6 X 16CM -HT,77671,CDM,278,RC,V2790,HCPCS,facility,inpatient,,,34233.25,28413.6,Geisinger,Commercial,,9989.26,,,,9311.44,9989.26,percent of total billed charges,
AMNIOFIX WRAP 6 X 16CM -HT,77671,CDM,278,RC,V2790,HCPCS,facility,outpatient,,,34233.25,28413.6,Geisinger,Commercial,,9985.84,,,,3748.54,9996.11,percent of total billed charges,
AMNIOFIX WRAP 2 X 3CM -HT,77672,CDM,278,RC,V2790,HCPCS,facility,inpatient,,,10483.25,8701.1,Geisinger,Commercial,,3059.01,,,,2851.44,3059.01,percent of total billed charges,
AMNIOFIX WRAP 2 X 3CM -HT,77672,CDM,278,RC,V2790,HCPCS,facility,outpatient,,,10483.25,8701.1,Geisinger,Commercial,,3057.96,,,,1147.92,3061.11,percent of total billed charges,
SCREW MULTI-AXLE 5.5 X 25MM INFINITY,77679,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4370,3627.1,Geisinger,Commercial,,1275.17,,,,1188.64,1275.17,percent of total billed charges,
SCREW MULTI-AXLE 5.5 X 25MM INFINITY,77679,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4370,3627.1,Geisinger,Commercial,,1274.73,,,,478.52,1276.04,percent of total billed charges,
SCREW CANC 3 X 24MM LOPRFL,77680,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,347.32,288.28,Geisinger,Commercial,,101.35,,,,94.47,101.35,percent of total billed charges,
SCREW CANC 3 X 24MM LOPRFL,77680,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,347.32,288.28,Geisinger,Commercial,,101.31,,,,38.03,101.42,percent of total billed charges,
SCREW CORT 2.7 X 20MM LOPRRL,77681,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,445.36,369.65,Geisinger,Commercial,,129.96,,,,121.14,129.96,percent of total billed charges,
SCREW CORT 2.7 X 20MM LOPRRL,77681,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,445.36,369.65,Geisinger,Commercial,,129.91,,,,48.77,130.05,percent of total billed charges,
SCREW CORT 2.7 X 24MM LOPRRL,77682,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,445.36,369.65,Geisinger,Commercial,,129.96,,,,121.14,129.96,percent of total billed charges,
SCREW CORT 2.7 X 24MM LOPRRL,77682,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,445.36,369.65,Geisinger,Commercial,,129.91,,,,48.77,130.05,percent of total billed charges,
SCREW CORT 2.7 X 28MM LOPRRL,77683,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,445.36,369.65,Geisinger,Commercial,,129.96,,,,121.14,129.96,percent of total billed charges,
SCREW CORT 2.7 X 28MM LOPRRL,77683,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,445.36,369.65,Geisinger,Commercial,,129.91,,,,48.77,130.05,percent of total billed charges,
INSERT TIB ARTC 16MM SZ EF 4-11 LT PLY PERSONA,77684,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,6061,5030.63,Geisinger,Commercial,,1768.6,,,,1648.59,1768.6,percent of total billed charges,
INSERT TIB ARTC 16MM SZ EF 4-11 LT PLY PERSONA,77684,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,6061,5030.63,Geisinger,Commercial,,1767.99,,,,663.68,1769.81,percent of total billed charges,
SCREW PERIPHERAL 5 X 42MM,77697,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1415.5,1174.87,Geisinger,Commercial,,413.04,,,,385.02,413.04,percent of total billed charges,
SCREW PERIPHERAL 5 X 42MM,77697,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1415.5,1174.87,Geisinger,Commercial,,412.9,,,,155,413.33,percent of total billed charges,
PLATE ANT BUTTRESS 22MM,77698,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,25887.5,21486.62,Geisinger,Commercial,,7553.97,,,,7041.4,7553.97,percent of total billed charges,
PLATE ANT BUTTRESS 22MM,77698,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,25887.5,21486.62,Geisinger,Commercial,,7551.38,,,,2834.68,7559.15,percent of total billed charges,
SCREW FIXED BUTTRESS 4.3 X 24MM,77699,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4512.5,3745.38,Geisinger,Commercial,,1316.75,,,,1227.4,1316.75,percent of total billed charges,
SCREW FIXED BUTTRESS 4.3 X 24MM,77699,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4512.5,3745.38,Geisinger,Commercial,,1316.3,,,,494.12,1317.65,percent of total billed charges,
(21 SQ CM) CYTAL 1-LAYER 3 X 7 CM -HT,77701,CDM,636,RC,Q4166,HCPCS,facility,inpatient,,,1535.96,1274.85,Geisinger,Commercial,,448.19,,,,417.78,448.19,percent of total billed charges,
