hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
St Luke's Hospital - Easton Campus,2024-06-25,2.0.0,St Luke's Hospital - Easton Campus,"250 S. 21st St, Easton, PA 18042",310401,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
PLATE WRIST SPANNING SHRT ACU-LOC,99257,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,14734.50000,12229.64000,Geisinger,Commercial,,4299.53,,,,4007.78,4299.53,percent of total billed charges,
PLATE WRIST SPANNING SHRT ACU-LOC,99257,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,14734.50000,12229.64000,Geisinger,Commercial,,4298.05,,,,1613.43,4302.47,percent of total billed charges,
SCREW LCK HEXALOBE 2.7 X 12MM,99258,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1719.50000,1427.18000,Geisinger,Commercial,,501.75,,,,467.70,501.75,percent of total billed charges,
SCREW LCK HEXALOBE 2.7 X 12MM,99258,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1719.50000,1427.18000,Geisinger,Commercial,,501.58,,,,188.29,502.09,percent of total billed charges,
SCREW NON-LCK 2.7 X 10MM HEXALOBE,99259,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,912.00000,756.96000,Geisinger,Commercial,,266.12,,,,248.06,266.12,percent of total billed charges,
SCREW NON-LCK 2.7 X 10MM HEXALOBE,99259,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,912.00000,756.96000,Geisinger,Commercial,,266.03,,,,99.86,266.30,percent of total billed charges,
PLATE ORTHOLOC SPS 90MM STD,99268,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,14535.00000,12064.05000,Geisinger,Commercial,,4241.31,,,,3953.52,4241.31,percent of total billed charges,
PLATE ORTHOLOC SPS 90MM STD,99268,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,14535.00000,12064.05000,Geisinger,Commercial,,4239.86,,,,1591.58,4244.22,percent of total billed charges,
SCREW LCK 3.5 X 28MM BLUNT ORTHOLOC SPS,99269,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1026.00000,851.58000,Geisinger,Commercial,,299.39,,,,279.07,299.39,percent of total billed charges,
SCREW LCK 3.5 X 28MM BLUNT ORTHOLOC SPS,99269,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1026.00000,851.58000,Geisinger,Commercial,,299.28,,,,112.35,299.59,percent of total billed charges,
SCREW LCK 3.5 X 30MM BLUNT ORTHOLOC SPS,99272,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1026.00000,851.58000,Geisinger,Commercial,,299.39,,,,279.07,299.39,percent of total billed charges,
SCREW LCK 3.5 X 30MM BLUNT ORTHOLOC SPS,99272,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1026.00000,851.58000,Geisinger,Commercial,,299.28,,,,112.35,299.59,percent of total billed charges,
SCREW LCK 3.5 X 40MM BLUNT ORTHOLOC SPS,99273,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1026.00000,851.58000,Geisinger,Commercial,,299.39,,,,279.07,299.39,percent of total billed charges,
SCREW LCK 3.5 X 40MM BLUNT ORTHOLOC SPS,99273,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1026.00000,851.58000,Geisinger,Commercial,,299.28,,,,112.35,299.59,percent of total billed charges,
SCREW LCK 3.5 X 34MM BLUNT ORTHOLOC SPS,99274,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1026.00000,851.58000,Geisinger,Commercial,,299.39,,,,279.07,299.39,percent of total billed charges,
SCREW LCK 3.5 X 34MM BLUNT ORTHOLOC SPS,99274,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1026.00000,851.58000,Geisinger,Commercial,,299.28,,,,112.35,299.59,percent of total billed charges,
SCREW CORT 3.5 X 26MM NON-LCK ORTHOLOC SPS,99275,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1026.00000,851.58000,Geisinger,Commercial,,299.39,,,,279.07,299.39,percent of total billed charges,
SCREW CORT 3.5 X 26MM NON-LCK ORTHOLOC SPS,99275,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1026.00000,851.58000,Geisinger,Commercial,,299.28,,,,112.35,299.59,percent of total billed charges,
COMPONENT FEM SZ 9 LT CMNTLS POR PS ATTUNE,99276,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,23750.00000,19712.50000,Geisinger,Commercial,,6930.25,,,,6460.00,6930.25,percent of total billed charges,
COMPONENT FEM SZ 9 LT CMNTLS POR PS ATTUNE,99276,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,23750.00000,19712.50000,Geisinger,Commercial,,6927.88,,,,2600.62,6935.00,percent of total billed charges,
PLATE FIBULA LCK DSTL RT 6HL SS,99312,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7920.62000,6574.11000,Geisinger,Commercial,,2311.24,,,,2154.41,2311.24,percent of total billed charges,
PLATE FIBULA LCK DSTL RT 6HL SS,99312,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7920.62000,6574.11000,Geisinger,Commercial,,2310.44,,,,867.31,2312.82,percent of total billed charges,
SCREW 3.5 X 24MM BEVELED FT,99315,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7867.24000,6529.81000,Geisinger,Commercial,,2295.66,,,,2139.89,2295.66,percent of total billed charges,
SCREW 3.5 X 24MM BEVELED FT,99315,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7867.24000,6529.81000,Geisinger,Commercial,,2294.87,,,,861.46,2297.23,percent of total billed charges,
SCREW 3.5 X 38MM BEVELED FT,99318,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7867.24000,6529.81000,Geisinger,Commercial,,2295.66,,,,2139.89,2295.66,percent of total billed charges,
SCREW 3.5 X 38MM BEVELED FT,99318,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7867.24000,6529.81000,Geisinger,Commercial,,2294.87,,,,861.46,2297.23,percent of total billed charges,
SCREW 4 X 36MM BEVELED FT,99320,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7867.24000,6529.81000,Geisinger,Commercial,,2295.66,,,,2139.89,2295.66,percent of total billed charges,
SCREW 4 X 36MM BEVELED FT,99320,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7867.24000,6529.81000,Geisinger,Commercial,,2294.87,,,,861.46,2297.23,percent of total billed charges,
GUIDEWIRE 1.6 X 150MM CAPITAL FRAG,99321,CDM,272,RC,C1769,HCPCS,facility,inpatient,,,486.88000,404.11000,Geisinger,Commercial,,142.07,,,,132.43,142.07,percent of total billed charges,
GUIDEWIRE 1.6 X 150MM CAPITAL FRAG,99321,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,486.88000,404.11000,Geisinger,Commercial,,142.02,,,,97.38,173.18,percent of total billed charges,
GUIDEWIRE 1.4 X 3.5MM BEVELED FT,99323,CDM,272,RC,C1769,HCPCS,facility,inpatient,,,486.88000,404.11000,Geisinger,Commercial,,142.07,,,,132.43,142.07,percent of total billed charges,
GUIDEWIRE 1.4 X 3.5MM BEVELED FT,99323,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,486.88000,404.11000,Geisinger,Commercial,,142.02,,,,97.38,173.18,percent of total billed charges,
GUIDEWIRE 1.6 X 4MM BEVELED FT,99324,CDM,272,RC,C1769,HCPCS,facility,inpatient,,,486.88000,404.11000,Geisinger,Commercial,,142.07,,,,132.43,142.07,percent of total billed charges,
GUIDEWIRE 1.6 X 4MM BEVELED FT,99324,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,486.88000,404.11000,Geisinger,Commercial,,142.02,,,,97.38,173.18,percent of total billed charges,
SCREW 4 X 50MM BEVELED FT,99325,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7867.24000,6529.81000,Geisinger,Commercial,,2295.66,,,,2139.89,2295.66,percent of total billed charges,
SCREW 4 X 50MM BEVELED FT,99325,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7867.24000,6529.81000,Geisinger,Commercial,,2294.87,,,,861.46,2297.23,percent of total billed charges,
SCREW 3.5 X 30MM BEVELED FT,99326,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7867.24000,6529.81000,Geisinger,Commercial,,2295.66,,,,2139.89,2295.66,percent of total billed charges,
SCREW 3.5 X 30MM BEVELED FT,99326,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7867.24000,6529.81000,Geisinger,Commercial,,2294.87,,,,861.46,2297.23,percent of total billed charges,
SCREW ORTHOLOC NON LCK 2.4 X 8MM,99340,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,978.50000,812.16000,Geisinger,Commercial,,285.53,,,,266.15,285.53,percent of total billed charges,
SCREW ORTHOLOC NON LCK 2.4 X 8MM,99340,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,978.50000,812.16000,Geisinger,Commercial,,285.43,,,,107.15,285.72,percent of total billed charges,
INSERT TIB MC VE ASF RT 11MM 8-11 EF PERSONA,99341,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,7486.00000,6213.38000,Geisinger,Commercial,,2184.41,,,,2036.19,2184.41,percent of total billed charges,
INSERT TIB MC VE ASF RT 11MM 8-11 EF PERSONA,99341,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,7486.00000,6213.38000,Geisinger,Commercial,,2183.67,,,,819.72,2185.91,percent of total billed charges,
HEAD HUM 54MM GLOBAL ICON STMLS SHLDR SYS,99343,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,19950.00000,16558.50000,Geisinger,Commercial,,5821.41,,,,5426.40,5821.41,percent of total billed charges,
HEAD HUM 54MM GLOBAL ICON STMLS SHLDR SYS,99343,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,19950.00000,16558.50000,Geisinger,Commercial,,5819.42,,,,2184.52,5825.40,percent of total billed charges,
PLATE ANCHOR SZ 48 STMLS GLOBAL ICON SHLDR SYS,99346,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,47500.00000,39425.00000,Geisinger,Commercial,,13860.50,,,,12920.00,13860.50,percent of total billed charges,
PLATE ANCHOR SZ 48 STMLS GLOBAL ICON SHLDR SYS,99346,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,47500.00000,39425.00000,Geisinger,Commercial,,13855.75,,,,5201.25,13870.00,percent of total billed charges,
SCREW CANN 6.5 X 70MM LT TI,99353,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4375.70000,3631.83000,Geisinger,Commercial,,1276.83,,,,1190.19,1276.83,percent of total billed charges,
SCREW CANN 6.5 X 70MM LT TI,99353,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4375.70000,3631.83000,Geisinger,Commercial,,1276.39,,,,479.14,1277.70,percent of total billed charges,
SCREW CANN 4.5 X 60MM FT TI,99354,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4375.70000,3631.83000,Geisinger,Commercial,,1276.83,,,,1190.19,1276.83,percent of total billed charges,
SCREW CANN 4.5 X 60MM FT TI,99354,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4375.70000,3631.83000,Geisinger,Commercial,,1276.39,,,,479.14,1277.70,percent of total billed charges,
STENT PERCUFLEX 8FR 22CM  NON-COATED NEPHROURETERAL,99360,CDM,278,RC,C2617,HCPCS,facility,inpatient,,,867.16000,719.74000,Geisinger,Commercial,,253.04,,,,235.87,253.04,percent of total billed charges,
STENT PERCUFLEX 8FR 22CM  NON-COATED NEPHROURETERAL,99360,CDM,278,RC,C2617,HCPCS,facility,outpatient,,,867.16000,719.74000,Geisinger,Commercial,,252.95,,,,94.95,253.21,percent of total billed charges,
HEAD HUM REVERSE CA 50/19,99368,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,22325.00000,18529.75000,Geisinger,Commercial,,6514.44,,,,6072.40,6514.44,percent of total billed charges,
HEAD HUM REVERSE CA 50/19,99368,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,22325.00000,18529.75000,Geisinger,Commercial,,6512.20,,,,2444.59,6518.90,percent of total billed charges,
STENT VIABAHN VBX 9MM X 39MM X 80CM,99369,CDM,278,RC,C1874,HCPCS,facility,inpatient,,,33772.50000,28031.18000,Geisinger,Commercial,,9854.82,,,,9186.12,9854.82,percent of total billed charges,
STENT VIABAHN VBX 9MM X 39MM X 80CM,99369,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,33772.50000,28031.18000,Geisinger,Commercial,,9851.44,,,,3698.09,9861.57,percent of total billed charges,
STENT VIABAHN VBX 10MM X 29MM X 80CM,99370,CDM,278,RC,C1874,HCPCS,facility,inpatient,,,33772.50000,28031.18000,Geisinger,Commercial,,9854.82,,,,9186.12,9854.82,percent of total billed charges,
STENT VIABAHN VBX 10MM X 29MM X 80CM,99370,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,33772.50000,28031.18000,Geisinger,Commercial,,9851.44,,,,3698.09,9861.57,percent of total billed charges,
NAIL IM 11.5 X 200MM LT HNDFT FUSION VALOR,99373,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,28424.00000,23591.92000,Geisinger,Commercial,,8294.12,,,,7731.33,8294.12,percent of total billed charges,
NAIL IM 11.5 X 200MM LT HNDFT FUSION VALOR,99373,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,28424.00000,23591.92000,Geisinger,Commercial,,8291.28,,,,3112.43,8299.81,percent of total billed charges,
SCREW PT 3.5 X 22MM INFINITY,99376,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4370.00000,3627.10000,Geisinger,Commercial,,1275.17,,,,1188.64,1275.17,percent of total billed charges,
SCREW PT 3.5 X 22MM INFINITY,99376,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4370.00000,3627.10000,Geisinger,Commercial,,1274.73,,,,478.52,1276.04,percent of total billed charges,
SCREW CANN 6.5 X 90MM FT TI,99377,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4375.70000,3631.83000,Geisinger,Commercial,,1276.83,,,,1190.19,1276.83,percent of total billed charges,
SCREW CANN 6.5 X 90MM FT TI,99377,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4375.70000,3631.83000,Geisinger,Commercial,,1276.39,,,,479.14,1277.70,percent of total billed charges,
GUIDEWIRE 2.8 X 220MM THRD,99380,CDM,272,RC,C1769,HCPCS,facility,inpatient,,,1748.95000,1451.63000,Geisinger,Commercial,,510.34,,,,475.71,510.34,percent of total billed charges,
GUIDEWIRE 2.8 X 220MM THRD,99380,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,1748.95000,1451.63000,Geisinger,Commercial,,510.17,,,,349.79,622.10,percent of total billed charges,
NAIL IM 11 X 360MM ADVANCED STRL,99390,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,20069.70000,16657.85000,Geisinger,Commercial,,5856.34,,,,5458.96,5856.34,percent of total billed charges,
NAIL IM 11 X 360MM ADVANCED STRL,99390,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,20069.70000,16657.85000,Geisinger,Commercial,,5854.33,,,,2197.63,5860.35,percent of total billed charges,
CUP HUM INSERT TRAY COMBO VE SZ 3-4 42MM +3  PERFORM,99394,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,19237.50000,15967.12000,Geisinger,Commercial,,5613.50,,,,5232.60,5613.50,percent of total billed charges,
CUP HUM INSERT TRAY COMBO VE SZ 3-4 42MM +3  PERFORM,99394,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,19237.50000,15967.12000,Geisinger,Commercial,,5611.58,,,,2106.51,5617.35,percent of total billed charges,
TRUESPAN MENISCAL REPAIR SYSTEM 24DEG PLGA,99397,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4037.50000,3351.12000,Geisinger,Commercial,,1178.14,,,,1098.20,1178.14,percent of total billed charges,
TRUESPAN MENISCAL REPAIR SYSTEM 24DEG PLGA,99397,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4037.50000,3351.12000,Geisinger,Commercial,,1177.74,,,,442.11,1178.95,percent of total billed charges,
INSERT TIB SZ 7 7MM RT MED STAB ATTUNE,99409,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,23797.50000,19751.92000,Geisinger,Commercial,,6944.11,,,,6472.92,6944.11,percent of total billed charges,
INSERT TIB SZ 7 7MM RT MED STAB ATTUNE,99409,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,23797.50000,19751.92000,Geisinger,Commercial,,6941.73,,,,2605.83,6948.87,percent of total billed charges,
WEDGE BIOFOAM COTTON 20 X 14 DORSAL 10 PLANTER X 6.5MM,99410,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,19503.50000,16187.90000,Geisinger,Commercial,,5691.12,,,,5304.95,5691.12,percent of total billed charges,
WEDGE BIOFOAM COTTON 20 X 14 DORSAL 10 PLANTER X 6.5MM,99410,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,19503.50000,16187.90000,Geisinger,Commercial,,5689.17,,,,2135.63,5695.02,percent of total billed charges,
INSERT TIB SZ 4 10MM LT FX BRNG MED STAB ATTUNE,99417,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,23797.50000,19751.92000,Geisinger,Commercial,,6944.11,,,,6472.92,6944.11,percent of total billed charges,
INSERT TIB SZ 4 10MM LT FX BRNG MED STAB ATTUNE,99417,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,23797.50000,19751.92000,Geisinger,Commercial,,6941.73,,,,2605.83,6948.87,percent of total billed charges,
SCREW 5.5 X 50MM CANN MA CD HORIZON,99439,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,6792.50000,5637.77000,Geisinger,Commercial,,1982.05,,,,1847.56,1982.05,percent of total billed charges,
SCREW 5.5 X 50MM CANN MA CD HORIZON,99439,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6792.50000,5637.77000,Geisinger,Commercial,,1981.37,,,,743.78,1983.41,percent of total billed charges,
SCREW CANN 6.5 X 135MM LT TI,99448,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4370.00000,3627.10000,Geisinger,Commercial,,1275.17,,,,1188.64,1275.17,percent of total billed charges,
SCREW CANN 6.5 X 135MM LT TI,99448,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4370.00000,3627.10000,Geisinger,Commercial,,1274.73,,,,478.52,1276.04,percent of total billed charges,
SCREW CANN 6.5 X 90MM LT TI,99450,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4375.70000,3631.83000,Geisinger,Commercial,,1276.83,,,,1190.19,1276.83,percent of total billed charges,
SCREW CANN 6.5 X 90MM LT TI,99450,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4375.70000,3631.83000,Geisinger,Commercial,,1276.39,,,,479.14,1277.70,percent of total billed charges,
STEM FEM 17 X 115MM RSTR DSTL,99480,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,28110.50000,23331.72000,Geisinger,Commercial,,8202.64,,,,7646.06,8202.64,percent of total billed charges,
STEM FEM 17 X 115MM RSTR DSTL,99480,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,28110.50000,23331.72000,Geisinger,Commercial,,8199.83,,,,3078.10,8208.27,percent of total billed charges,
SCREW RETAIING LCK 5 X 66MM F.IM NAIL W/XL25RECESS STRL,99485,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,3045.70000,2527.93000,Geisinger,Commercial,,888.74,,,,828.43,888.74,percent of total billed charges,
SCREW RETAIING LCK 5 X 66MM F.IM NAIL W/XL25RECESS STRL,99485,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3045.70000,2527.93000,Geisinger,Commercial,,888.43,,,,333.50,889.34,percent of total billed charges,
END CAP F/TNA 0MM STRL,99486,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,2733.15000,2268.51000,Geisinger,Commercial,,797.53,,,,743.42,797.53,percent of total billed charges,
END CAP F/TNA 0MM STRL,99486,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2733.15000,2268.51000,Geisinger,Commercial,,797.26,,,,299.28,798.08,percent of total billed charges,
MESH PHASIX 12 X 18 IN RESORBABLE,99492,CDM,278,RC,C1781,HCPCS,facility,inpatient,,,173354.10000,143883.90000,Geisinger,Commercial,,50584.73,,,,47152.32,50584.73,percent of total billed charges,
MESH PHASIX 12 X 18 IN RESORBABLE,99492,CDM,278,RC,C1781,HCPCS,facility,outpatient,,,173354.10000,143883.90000,Geisinger,Commercial,,50567.39,,,,18982.27,50619.40,percent of total billed charges,
STENT VENOVO 8FR 12 X 60MM X 120CM,99527,CDM,278,RC,C1876,HCPCS,facility,inpatient,,,15200.00000,12616.00000,Geisinger,Commercial,,4435.36,,,,4134.40,4435.36,percent of total billed charges,
STENT VENOVO 8FR 12 X 60MM X 120CM,99527,CDM,278,RC,C1876,HCPCS,facility,outpatient,,,15200.00000,12616.00000,Geisinger,Commercial,,4433.84,,,,1664.40,4438.40,percent of total billed charges,
INSERT TIB SZ 3 5MM LT FX BRNG MED STAB ATTUNE,99532,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,23797.50000,19751.92000,Geisinger,Commercial,,6944.11,,,,6472.92,6944.11,percent of total billed charges,
INSERT TIB SZ 3 5MM LT FX BRNG MED STAB ATTUNE,99532,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,23797.50000,19751.92000,Geisinger,Commercial,,6941.73,,,,2605.83,6948.87,percent of total billed charges,
INSERT TIB SZ 4 7MM LT FX BRNG MED STAB ATTUNE,99533,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,23797.50000,19751.92000,Geisinger,Commercial,,6944.11,,,,6472.92,6944.11,percent of total billed charges,
INSERT TIB SZ 4 7MM LT FX BRNG MED STAB ATTUNE,99533,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,23797.50000,19751.92000,Geisinger,Commercial,,6941.73,,,,2605.83,6948.87,percent of total billed charges,
GUIDEWIRE 0.035 X 4IN DBL TROCAR,99542,CDM,272,RC,C1769,HCPCS,facility,inpatient,,,389.50000,323.28000,Geisinger,Commercial,,113.66,,,,105.94,113.66,percent of total billed charges,
GUIDEWIRE 0.035 X 4IN DBL TROCAR,99542,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,389.50000,323.28000,Geisinger,Commercial,,113.62,,,,77.90,138.55,percent of total billed charges,
PLATE 1.6MM HAND FUSION HPS,99543,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,8882.50000,7372.47000,Geisinger,Commercial,,2591.91,,,,2416.04,2591.91,percent of total billed charges,
PLATE 1.6MM HAND FUSION HPS,99543,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,8882.50000,7372.47000,Geisinger,Commercial,,2591.03,,,,972.63,2593.69,percent of total billed charges,
SCREW VA 2 X 22MM TI HPS FUSION,99544,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,3819.00000,3169.77000,Geisinger,Commercial,,1114.38,,,,1038.77,1114.38,percent of total billed charges,
SCREW VA 2 X 22MM TI HPS FUSION,99544,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3819.00000,3169.77000,Geisinger,Commercial,,1114.00,,,,418.18,1115.15,percent of total billed charges,
SCREW 1.6 X 10MM FT ANGL HAND TI HPS,99545,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,826.50000,686.00000,Geisinger,Commercial,,241.17,,,,224.81,241.17,percent of total billed charges,
SCREW 1.6 X 10MM FT ANGL HAND TI HPS,99545,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,826.50000,686.00000,Geisinger,Commercial,,241.09,,,,90.50,241.34,percent of total billed charges,
SCREW 1.6 X 13MM FT ANGL HAND TI HPS,99546,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,826.50000,686.00000,Geisinger,Commercial,,241.17,,,,224.81,241.17,percent of total billed charges,
SCREW 1.6 X 13MM FT ANGL HAND TI HPS,99546,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,826.50000,686.00000,Geisinger,Commercial,,241.09,,,,90.50,241.34,percent of total billed charges,
STEM RADIAL 9 X 33MM 2MM OFFSET NECK 17MM TI ALIGN,99560,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,19456.00000,16148.48000,Geisinger,Commercial,,5677.26,,,,5292.03,5677.26,percent of total billed charges,
STEM RADIAL 9 X 33MM 2MM OFFSET NECK 17MM TI ALIGN,99560,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,19456.00000,16148.48000,Geisinger,Commercial,,5675.32,,,,2130.43,5681.15,percent of total billed charges,
CATH BAL ATLAS GOLD PTA 20 X 40MM X 120CM,99572,CDM,272,RC,C1725,HCPCS,facility,inpatient,,,2280.00000,1892.40000,Geisinger,Commercial,,665.30,,,,620.16,665.30,percent of total billed charges,
CATH BAL ATLAS GOLD PTA 20 X 40MM X 120CM,99572,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,2280.00000,1892.40000,Geisinger,Commercial,,665.08,,,,456.00,811.00,percent of total billed charges,
CATH BAL ATLAS GOLD PTA 22 X 40MM X 120CM,99575,CDM,272,RC,C1725,HCPCS,facility,inpatient,,,2280.00000,1892.40000,Geisinger,Commercial,,665.30,,,,620.16,665.30,percent of total billed charges,
CATH BAL ATLAS GOLD PTA 22 X 40MM X 120CM,99575,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,2280.00000,1892.40000,Geisinger,Commercial,,665.08,,,,456.00,811.00,percent of total billed charges,
CATH BAL ATLAS GOLD PTA 24 X 40MM X 120CM,99576,CDM,272,RC,C1725,HCPCS,facility,inpatient,,,2280.00000,1892.40000,Geisinger,Commercial,,665.30,,,,620.16,665.30,percent of total billed charges,
CATH BAL ATLAS GOLD PTA 24 X 40MM X 120CM,99576,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,2280.00000,1892.40000,Geisinger,Commercial,,665.08,,,,456.00,811.00,percent of total billed charges,
CATH BAL ATLAS GOLD PTA 26 X 40MM X 120CM,99577,CDM,272,RC,C1725,HCPCS,facility,inpatient,,,2280.00000,1892.40000,Geisinger,Commercial,,665.30,,,,620.16,665.30,percent of total billed charges,
CATH BAL ATLAS GOLD PTA 26 X 40MM X 120CM,99577,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,2280.00000,1892.40000,Geisinger,Commercial,,665.08,,,,456.00,811.00,percent of total billed charges,
PROGRAMMER PATIENT CONTROL DBS INFINITY IPHONE SE,99611,CDM,272,RC,C1787,HCPCS,facility,inpatient,,,15200.00000,12616.00000,Geisinger,Commercial,,4435.36,,,,4134.40,4435.36,percent of total billed charges,
PROGRAMMER PATIENT CONTROL DBS INFINITY IPHONE SE,99611,CDM,272,RC,C1787,HCPCS,facility,outpatient,,,15200.00000,12616.00000,Geisinger,Commercial,,4433.84,,,,3040.00,5406.64,percent of total billed charges,
KNEE SYSTEM REV CRS RP INSRT SZ 5 16MM ATTUNE,99635,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,22914.00000,19018.62000,Geisinger,Commercial,,6686.31,,,,6232.61,6686.31,percent of total billed charges,
KNEE SYSTEM REV CRS RP INSRT SZ 5 16MM ATTUNE,99635,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,22914.00000,19018.62000,Geisinger,Commercial,,6684.01,,,,2509.08,6690.89,percent of total billed charges,
