hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|NJ,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
St Luke's Warren Hospital,2024-06-25,2.0.0,St Luke's Warren Hospital,"185 Roseberry St, Phillipsburg, NJ 08865",12102,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
MESH PATCH VENTRAL EPTFE OVAL,38525,CDM,278,RC,C1781,HCPCS,facility,outpatient,,,3206.25000,2885.62000,United Healthcare,Commercial,,881.72,,,,351.08,935.26,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
MESH VENTRAL EPTFE OVAL PATCH,38526,CDM,278,RC,C1781,HCPCS,facility,inpatient,,,16340.00000,14706.00000,United Healthcare,Commercial,,4493.50,,,,4493.50,4768.01,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
MESH VENTRAL EPTFE OVAL PATCH,38526,CDM,278,RC,C1781,HCPCS,facility,outpatient,,,16340.00000,14706.00000,United Healthcare,Commercial,,4493.50,,,,1789.23,4766.38,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
SCREW CANC 4 X 40MM PRT THRD,38527,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,259.35000,233.42000,United Healthcare,Commercial,,71.32,,,,71.32,75.68,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
SCREW CANC 4 X 40MM PRT THRD,38527,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,259.35000,233.42000,United Healthcare,Commercial,,71.32,,,,28.40,75.65,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
SCREW LCK 5 X 85MM T25 STRDRV RECES DUAL CORE,38528,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1411.22000,1270.10000,United Healthcare,Commercial,,388.09,,,,388.09,411.79,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
SCREW LCK 5 X 85MM T25 STRDRV RECES DUAL CORE,38528,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1411.22000,1270.10000,United Healthcare,Commercial,,388.09,,,,154.53,411.65,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
SCREW LCK 3 X 12MM SLF TAP,38529,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7780.50000,7002.45000,United Healthcare,Commercial,,2139.64,,,,2139.64,2270.35,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
SCREW LCK 3 X 12MM SLF TAP,38529,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7780.50000,7002.45000,United Healthcare,Commercial,,2139.64,,,,851.96,2269.57,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
STARDRIVE LOCKING SCREW 5.0MM X 30MM,38530,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1618.80000,1456.92000,United Healthcare,Commercial,,445.17,,,,445.17,472.37,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
STARDRIVE LOCKING SCREW 5.0MM X 30MM,38530,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1618.80000,1456.92000,United Healthcare,Commercial,,445.17,,,,177.26,472.20,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
SCREW LCK 5 X 35MM T25 STRDRV RECES DUAL CORE STRL,38531,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1618.80000,1456.92000,United Healthcare,Commercial,,445.17,,,,445.17,472.37,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
SCREW LCK 5 X 35MM T25 STRDRV RECES DUAL CORE STRL,38531,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1618.80000,1456.92000,United Healthcare,Commercial,,445.17,,,,177.26,472.20,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
WIRE K FIX 350MM 2MM SPADE PT 1 END,38532,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,634.50000,571.05000,United Healthcare,Commercial,,174.49,,,,174.49,185.15,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
WIRE K FIX 350MM 2MM SPADE PT 1 END,38532,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,634.50000,571.05000,United Healthcare,Commercial,,174.49,,,,69.48,185.08,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 8HL LT SUP ANT CLAVICLE 120MM,38533,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7822.68000,7040.41000,United Healthcare,Commercial,,2151.24,,,,2151.24,2282.66,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 8HL LT SUP ANT CLAVICLE 120MM,38533,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7822.68000,7040.41000,United Healthcare,Commercial,,2151.24,,,,856.58,2281.88,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 6HL RT SUP ANT CLAVICLE 94MM,38534,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7423.49000,6681.14000,United Healthcare,Commercial,,2041.46,,,,2041.46,2166.17,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 6HL RT SUP ANT CLAVICLE 94MM,38534,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7423.49000,6681.14000,United Healthcare,Commercial,,2041.46,,,,812.87,2165.43,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
SCREW DHS/DCS COUPLING,38535,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,3472.34000,3125.11000,United Healthcare,Commercial,,954.89,,,,954.89,1013.23,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
SCREW DHS/DCS COUPLING,38535,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3472.34000,3125.11000,United Healthcare,Commercial,,954.89,,,,380.22,1012.88,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE MESH 1.5MM 100 X 100 X 0.5MM STRL,38536,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,24164.20000,21747.78000,United Healthcare,Commercial,,6645.16,,,,6645.16,7051.11,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE MESH 1.5MM 100 X 100 X 0.5MM STRL,38536,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,24164.20000,21747.78000,United Healthcare,Commercial,,6645.16,,,,2645.98,7048.70,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM HUM RT MDL DSTL 9HL 136MM,38538,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,10033.81000,9030.43000,United Healthcare,Commercial,,2759.30,,,,2759.30,2927.87,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM HUM RT MDL DSTL 9HL 136MM,38538,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,10033.81000,9030.43000,United Healthcare,Commercial,,2759.30,,,,1098.70,2926.86,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM HUM LT MDL DSTL 9HL 136MM,38539,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,10033.81000,9030.43000,United Healthcare,Commercial,,2759.30,,,,2759.30,2927.87,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM HUM LT MDL DSTL 9HL 136MM,38539,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,10033.81000,9030.43000,United Healthcare,Commercial,,2759.30,,,,1098.70,2926.86,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM DSTL HUM RT DORSOLAT 14HL 201MM MEDL,38540,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,10329.07000,9296.16000,United Healthcare,Commercial,,2840.49,,,,2840.49,3014.02,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM DSTL HUM RT DORSOLAT 14HL 201MM MEDL,38540,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,10329.07000,9296.16000,United Healthcare,Commercial,,2840.49,,,,1131.03,3012.99,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
GRAFT ZENITH FLEX MAIN BODY EXT 24 X 39MM,38541,CDM,278,RC,C1874,HCPCS,facility,inpatient,,,23617.00000,21255.30000,United Healthcare,Commercial,,6494.68,,,,6494.68,6891.44,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
GRAFT ZENITH FLEX MAIN BODY EXT 24 X 39MM,38541,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,23617.00000,21255.30000,United Healthcare,Commercial,,6494.68,,,,2586.06,6889.08,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
GRAFT ZENITH CONVERTER ESC-32-12-80,38542,CDM,278,RC,C1874,HCPCS,facility,inpatient,,,23047.00000,20742.30000,United Healthcare,Commercial,,6337.92,,,,6337.92,6725.11,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
GRAFT ZENITH CONVERTER ESC-32-12-80,38542,CDM,278,RC,C1874,HCPCS,facility,outpatient,,,23047.00000,20742.30000,United Healthcare,Commercial,,6337.92,,,,2523.65,6722.81,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE HUM DSTL 3.5MM 9HL RT P/L 142MM LAT SPT,38543,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,11207.15000,10086.43000,United Healthcare,Commercial,,3081.97,,,,3081.97,3270.25,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE HUM DSTL 3.5MM 9HL RT P/L 142MM LAT SPT,38543,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,11207.15000,10086.43000,United Healthcare,Commercial,,3081.97,,,,1227.18,3269.13,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
SCREW CORT 4.5 X 95MM SLF TAP,38544,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,321.10000,288.99000,United Healthcare,Commercial,,88.30,,,,88.30,93.70,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
SCREW CORT 4.5 X 95MM SLF TAP,38544,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,321.10000,288.99000,United Healthcare,Commercial,,88.30,,,,35.16,93.66,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
AUGMENT TIBIAL 5MM SZ 5 CMNT STEP WDG/BLOCK SIGMA TC3,38545,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,14839.00000,13355.10000,United Healthcare,Commercial,,4080.72,,,,4080.72,4330.02,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
AUGMENT TIBIAL 5MM SZ 5 CMNT STEP WDG/BLOCK SIGMA TC3,38545,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,14839.00000,13355.10000,United Healthcare,Commercial,,4080.72,,,,1624.87,4328.54,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE CURV PELV R 88MM/L154.5MM/10H,38547,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,9231.91000,8308.72000,United Healthcare,Commercial,,2538.78,,,,2538.78,2693.87,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE CURV PELV R 88MM/L154.5MM/10H,38547,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,9231.91000,8308.72000,United Healthcare,Commercial,,2538.78,,,,1010.89,2692.95,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
SCREW CANC 6/5 X 180MM 90MM THRD,38548,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1465.18000,1318.66000,United Healthcare,Commercial,,402.92,,,,402.92,427.54,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
SCREW CANC 6/5 X 180MM 90MM THRD,38548,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1465.18000,1318.66000,United Healthcare,Commercial,,402.92,,,,160.44,427.39,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
LCP POSTEROLATERAL 3.5MM DISTAL HUMERAS PLATE 7 H,38549,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,9291.38000,8362.24000,United Healthcare,Commercial,,2555.13,,,,2555.13,2711.22,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
LCP POSTEROLATERAL 3.5MM DISTAL HUMERAS PLATE 7 H,38549,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,9291.38000,8362.24000,United Healthcare,Commercial,,2555.13,,,,1017.41,2710.30,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP ANTEROLAT DSTL TIB 80MM 8HL LT,38550,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,12148.98000,10934.08000,United Healthcare,Commercial,,3340.97,,,,3340.97,3545.07,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP ANTEROLAT DSTL TIB 80MM 8HL LT,38550,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,12148.98000,10934.08000,United Healthcare,Commercial,,3340.97,,,,1330.31,3543.86,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
GRAFT FELT PTFE 4 X 4IN,38551,CDM,278,RC,C1768,HCPCS,facility,inpatient,,,2054.85000,1849.37000,United Healthcare,Commercial,,565.08,,,,565.08,599.61,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
GRAFT FELT PTFE 4 X 4IN,38551,CDM,278,RC,C1768,HCPCS,facility,outpatient,,,2054.85000,1849.37000,United Healthcare,Commercial,,565.08,,,,225.01,599.40,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE SPINAL 52.5MM TI CERV SPINE ATLANTIS,38553,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,6080.00000,5472.00000,United Healthcare,Commercial,,1672.00,,,,1672.00,1774.14,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE SPINAL 52.5MM TI CERV SPINE ATLANTIS,38553,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6080.00000,5472.00000,United Healthcare,Commercial,,1672.00,,,,665.76,1773.54,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
SCREW PERC CNCT,38554,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,2450.62000,2205.56000,United Healthcare,Commercial,,673.92,,,,673.92,715.09,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
SCREW PERC CNCT,38554,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2450.62000,2205.56000,United Healthcare,Commercial,,673.92,,,,268.34,714.85,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 7HL RT SUP ANT CLAVICLE 123MM,38556,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7623.08000,6860.77000,United Healthcare,Commercial,,2096.35,,,,2096.35,2224.41,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 7HL RT SUP ANT CLAVICLE 123MM,38556,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7623.08000,6860.77000,United Healthcare,Commercial,,2096.35,,,,834.73,2223.65,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 7HL LT SUP ANT CLAVICLE 123MM,38557,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7623.08000,6860.77000,United Healthcare,Commercial,,2096.35,,,,2096.35,2224.41,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 7HL LT SUP ANT CLAVICLE 123MM,38557,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7623.08000,6860.77000,United Healthcare,Commercial,,2096.35,,,,834.73,2223.65,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
STEM FEM SZ 11 CLRLS HI OFST CONRAIL2,38558,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,19000.00000,17100.00000,United Healthcare,Commercial,,5225.00,,,,5225.00,5544.20,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
STEM FEM SZ 11 CLRLS HI OFST CONRAIL2,38558,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,19000.00000,17100.00000,United Healthcare,Commercial,,5225.00,,,,2080.50,5542.30,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM DSTL HUM RT DORSOLAT 14HL 208MM,38559,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,10329.07000,9296.16000,United Healthcare,Commercial,,2840.49,,,,2840.49,3014.02,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM DSTL HUM RT DORSOLAT 14HL 208MM,38559,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,10329.07000,9296.16000,United Healthcare,Commercial,,2840.49,,,,1131.03,3012.99,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE HUM DSTL 3.5MM 7HL RT P/L 116MM LAT SPT,38560,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,10329.07000,9296.16000,United Healthcare,Commercial,,2840.49,,,,2840.49,3014.02,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE HUM DSTL 3.5MM 7HL RT P/L 116MM LAT SPT,38560,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,10329.07000,9296.16000,United Healthcare,Commercial,,2840.49,,,,1131.03,3012.99,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM DSTL HUM RT DORSOLAT 14HL 208MM W/LAT SPRT,38561,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,10911.70000,9820.53000,United Healthcare,Commercial,,3000.72,,,,3000.72,3184.03,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM DSTL HUM RT DORSOLAT 14HL 208MM W/LAT SPRT,38561,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,10911.70000,9820.53000,United Healthcare,Commercial,,3000.72,,,,1194.83,3182.94,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM DSTL HUM LT DORSOLAT 14HL 208MM W/LAT SPRT,38562,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,10911.70000,9820.53000,United Healthcare,Commercial,,3000.72,,,,3000.72,3184.03,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM DSTL HUM LT DORSOLAT 14HL 208MM W/LAT SPRT,38562,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,10911.70000,9820.53000,United Healthcare,Commercial,,3000.72,,,,1194.83,3182.94,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM MDL DSTL TIBIA 4HL 116MM RT,38563,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,12101.29000,10891.16000,United Healthcare,Commercial,,3327.85,,,,3327.85,3531.16,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM MDL DSTL TIBIA 4HL 116MM RT,38563,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,12101.29000,10891.16000,United Healthcare,Commercial,,3327.85,,,,1325.09,3529.95,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM MDL DSTL TIBIA 10HL 194MM RT,38564,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,11999.54000,10799.59000,United Healthcare,Commercial,,3299.87,,,,3299.87,3501.47,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM MDL DSTL TIBIA 10HL 194MM RT,38564,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,11999.54000,10799.59000,United Healthcare,Commercial,,3299.87,,,,1313.95,3500.27,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM MDL DSTL TIBIA 12HL 220MM RT,38565,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,12129.98000,10916.98000,United Healthcare,Commercial,,3335.74,,,,3335.74,3539.53,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM MDL DSTL TIBIA 12HL 220MM RT,38565,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,12129.98000,10916.98000,United Healthcare,Commercial,,3335.74,,,,1328.23,3538.32,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM MDL DSTL TIBIA 12HL 220MM LT,38566,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,12129.98000,10916.98000,United Healthcare,Commercial,,3335.74,,,,3335.74,3539.53,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM MDL DSTL TIBIA 12HL 220MM LT,38566,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,12129.98000,10916.98000,United Healthcare,Commercial,,3335.74,,,,1328.23,3538.32,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM DSTL TIB 173MM 12HL RT,38567,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,6449.65000,5804.68000,United Healthcare,Commercial,,1773.65,,,,1773.65,1882.01,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM DSTL TIB 173MM 12HL RT,38567,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,6449.65000,5804.68000,United Healthcare,Commercial,,1773.65,,,,706.24,1881.36,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM DSTL TIB 199MM 14HL LT,38568,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7191.98000,6472.78000,United Healthcare,Commercial,,1977.79,,,,1977.79,2098.62,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM DSTL TIB 199MM 14HL LT,38568,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7191.98000,6472.78000,United Healthcare,Commercial,,1977.79,,,,787.52,2097.90,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM DSTL TIB 225MM 16HL LT,38569,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7910.46000,7119.41000,United Healthcare,Commercial,,2175.38,,,,2175.38,2308.27,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM DSTL TIB 225MM 16HL LT,38569,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7910.46000,7119.41000,United Healthcare,Commercial,,2175.38,,,,866.20,2307.48,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM DSTL TIB 251MM 18HL LT,38570,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,8636.83000,7773.15000,United Healthcare,Commercial,,2375.13,,,,2375.13,2520.23,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 3.5MM DSTL TIB 251MM 18HL LT,38570,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,8636.83000,7773.15000,United Healthcare,Commercial,,2375.13,,,,945.73,2519.36,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 4.5MM MDL DSTL TIB 233MM 12HL RT,38571,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7040.35000,6336.32000,United Healthcare,Commercial,,1936.10,,,,1936.10,2054.37,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 4.5MM MDL DSTL TIB 233MM 12HL RT,38571,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7040.35000,6336.32000,United Healthcare,Commercial,,1936.10,,,,770.92,2053.67,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 4.5MM MDL DSTL TIB 233MM 12HL LT,38572,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7040.35000,6336.32000,United Healthcare,Commercial,,1936.10,,,,1936.10,2054.37,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 4.5MM MDL DSTL TIB 233MM 12HL LT,38572,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7040.35000,6336.32000,United Healthcare,Commercial,,1936.10,,,,770.92,2053.67,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 4.5MM MDL DSTL TIB 269MM 14HL RT,38573,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7846.62000,7061.96000,United Healthcare,Commercial,,2157.82,,,,2157.82,2289.64,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 4.5MM MDL DSTL TIB 269MM 14HL RT,38573,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7846.62000,7061.96000,United Healthcare,Commercial,,2157.82,,,,859.20,2288.86,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 4.5MM MDL DSTL TIB 269MM 14HL LT,38574,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7846.62000,7061.96000,United Healthcare,Commercial,,2157.82,,,,2157.82,2289.64,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP 4.5MM MDL DSTL TIB 269MM 14HL LT,38574,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7846.62000,7061.96000,United Healthcare,Commercial,,2157.82,,,,859.20,2288.86,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP RAD HD RIM 2HL 2.4MMLT,38575,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,5028.92000,4526.03000,United Healthcare,Commercial,,1382.95,,,,1382.95,1467.44,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP RAD HD RIM 2HL 2.4MMLT,38575,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5028.92000,4526.03000,United Healthcare,Commercial,,1382.95,,,,550.67,1466.94,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP RAD HD RIM 3HL 2.4MM LT,38576,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,5164.48000,4648.03000,United Healthcare,Commercial,,1420.23,,,,1420.23,1507.00,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP RAD HD RIM 3HL 2.4MM LT,38576,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5164.48000,4648.03000,United Healthcare,Commercial,,1420.23,,,,565.51,1506.48,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP RAD 2HL HD 2.4MM NECK 28MM,38577,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,5028.92000,4526.03000,United Healthcare,Commercial,,1382.95,,,,1382.95,1467.44,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
PLATE LCP RAD 2HL HD 2.4MM NECK 28MM,38577,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5028.92000,4526.03000,United Healthcare,Commercial,,1382.95,,,,550.67,1466.94,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
SCREW CRTX 1.5 X 24MM SLF TAP,38578,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,408.79000,367.91000,United Healthcare,Commercial,,112.42,,,,112.42,119.28,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
SCREW CRTX 1.5 X 24MM SLF TAP,38578,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,408.79000,367.91000,United Healthcare,Commercial,,112.42,,,,44.76,119.24,percent of total billed charges,"contract rate is PPR %, less any applicable customer expenses"
