hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
St Luke's Hospital - Carbon Campus,2024-06-25,2.0.0,St Luke's Hospital - Carbon Campus,"500 St Luke's Dr, Lehighton, PA 18235",26080101,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
CATH ABLATION CRYOCATH ARCTIC FRONT ADVANCE 23MM,44178,CDM,272,RC,C1733,HCPCS,facility,outpatient,,,39900.00000,33117.00000,Geisinger,Commercial,,11638.83,,,,7980.00,14192.43,percent of total billed charges,
CATH ABLATION CRYOCATH ARCTIC FRONT ADVANCE 28MM,44179,CDM,272,RC,C1733,HCPCS,facility,inpatient,,,39900.00000,33117.00000,Geisinger,Commercial,,11642.82,,,,10852.80,11642.82,percent of total billed charges,
CATH ABLATION CRYOCATH ARCTIC FRONT ADVANCE 28MM,44179,CDM,272,RC,C1733,HCPCS,facility,outpatient,,,39900.00000,33117.00000,Geisinger,Commercial,,11638.83,,,,7980.00,14192.43,percent of total billed charges,
CATH EP 7FR DECA NAV 11POLE 2.4 115CM D-CURVE,44180,CDM,272,RC,C1730,HCPCS,facility,inpatient,,,12160.00000,10092.80000,Geisinger,Commercial,,3548.29,,,,3307.52,3548.29,percent of total billed charges,
CATH EP 7FR DECA NAV 11POLE 2.4 115CM D-CURVE,44180,CDM,272,RC,C1730,HCPCS,facility,outpatient,,,12160.00000,10092.80000,Geisinger,Commercial,,3547.07,,,,2432.00,4325.31,percent of total billed charges,
CATH EP 7FR DECA NAV 11POLE 2.4 115CM F-CURVE,44181,CDM,272,RC,C1730,HCPCS,facility,inpatient,,,12160.00000,10092.80000,Geisinger,Commercial,,3548.29,,,,3307.52,3548.29,percent of total billed charges,
CATH EP 7FR DECA NAV 11POLE 2.4 115CM F-CURVE,44181,CDM,272,RC,C1730,HCPCS,facility,outpatient,,,12160.00000,10092.80000,Geisinger,Commercial,,3547.07,,,,2432.00,4325.31,percent of total billed charges,
GUIDEWIRE CHOICE PT 182CM 3CM J,44182,CDM,272,RC,C1769,HCPCS,facility,inpatient,,,634.56000,526.68000,Geisinger,Commercial,,185.16,,,,172.60,185.16,percent of total billed charges,
GUIDEWIRE CHOICE PT 182CM 3CM J,44182,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,634.56000,526.68000,Geisinger,Commercial,,185.10,,,,126.91,225.71,percent of total billed charges,
GUIDEWIRE .018 260CM 3MM TIP-CUSTOM,44183,CDM,272,RC,C1769,HCPCS,facility,inpatient,,,864.50000,717.54000,Geisinger,Commercial,,252.26,,,,235.14,252.26,percent of total billed charges,
GUIDEWIRE .018 260CM 3MM TIP-CUSTOM,44183,CDM,272,RC,C1769,HCPCS,facility,outpatient,,,864.50000,717.54000,Geisinger,Commercial,,252.17,,,,172.90,307.50,percent of total billed charges,
SCREW LAG 10.5 X 105MM Z NAIL,44184,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,3914.00000,3248.62000,Geisinger,Commercial,,1142.11,,,,1064.61,1142.11,percent of total billed charges,
SCREW LAG 10.5 X 105MM Z NAIL,44184,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3914.00000,3248.62000,Geisinger,Commercial,,1141.71,,,,428.58,1142.89,percent of total billed charges,
ANCHOR GRAFT FIXATION BTB TRIGHTROPE RT,44189,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4209.74000,3494.08000,Geisinger,Commercial,,1228.40,,,,1145.05,1228.40,percent of total billed charges,
ANCHOR GRAFT FIXATION BTB TRIGHTROPE RT,44189,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4209.74000,3494.08000,Geisinger,Commercial,,1227.98,,,,460.97,1229.24,percent of total billed charges,
PATCH CV 75 X 8MM KN HEMACAROTID POLY CLGN,44190,CDM,278,RC,C1768,HCPCS,facility,inpatient,,,662.15000,549.58000,Geisinger,Commercial,,193.22,,,,180.10,193.22,percent of total billed charges,
PATCH CV 75 X 8MM KN HEMACAROTID POLY CLGN,44190,CDM,278,RC,C1768,HCPCS,facility,outpatient,,,662.15000,549.58000,Geisinger,Commercial,,193.15,,,,72.51,193.35,percent of total billed charges,
SCREW CANN 7.3 X 155MM THRD 16MM,44199,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,2123.25000,1762.30000,Geisinger,Commercial,,619.56,,,,577.52,619.56,percent of total billed charges,
SCREW CANN 7.3 X 155MM THRD 16MM,44199,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2123.25000,1762.30000,Geisinger,Commercial,,619.35,,,,232.50,619.99,percent of total billed charges,
SCREW SYNFIX-LR LCK 4 X 25MM FINE TIP,44201,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,5747.50000,4770.42000,Geisinger,Commercial,,1677.12,,,,1563.32,1677.12,percent of total billed charges,
SCREW SYNFIX-LR LCK 4 X 25MM FINE TIP,44201,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5747.50000,4770.42000,Geisinger,Commercial,,1676.55,,,,629.35,1678.27,percent of total billed charges,
SCREW ER 1.7 X 5MM STRDRV RECES,44202,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,726.75000,603.20000,Geisinger,Commercial,,212.07,,,,197.68,212.07,percent of total billed charges,
SCREW ER 1.7 X 5MM STRDRV RECES,44202,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,726.75000,603.20000,Geisinger,Commercial,,211.99,,,,79.58,212.21,percent of total billed charges,
SCREW MATRIX 2.1 X 12MM CRS PITCH SLF TAP,44203,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,818.29000,679.18000,Geisinger,Commercial,,238.78,,,,222.57,238.78,percent of total billed charges,
SCREW MATRIX 2.1 X 12MM CRS PITCH SLF TAP,44203,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,818.29000,679.18000,Geisinger,Commercial,,238.70,,,,89.60,238.94,percent of total billed charges,
SCREW SCHANZ 2.5/4MM X 70MM BLUNT TIP,44204,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,2817.70000,2338.69000,Geisinger,Commercial,,822.20,,,,766.41,822.20,percent of total billed charges,
SCREW SCHANZ 2.5/4MM X 70MM BLUNT TIP,44204,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2817.70000,2338.69000,Geisinger,Commercial,,821.92,,,,308.54,822.77,percent of total billed charges,
SCREW SCHANZ 2.5/4MM X 60MM BLUNT TIP,44205,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,2817.70000,2338.69000,Geisinger,Commercial,,822.20,,,,766.41,822.20,percent of total billed charges,
SCREW SCHANZ 2.5/4MM X 60MM BLUNT TIP,44205,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2817.70000,2338.69000,Geisinger,Commercial,,821.92,,,,308.54,822.77,percent of total billed charges,
SCREW SCHANZ 2.5/4MM X 50MM BLUNT TIP,44206,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,2817.70000,2338.69000,Geisinger,Commercial,,822.20,,,,766.41,822.20,percent of total billed charges,
SCREW SCHANZ 2.5/4MM X 50MM BLUNT TIP,44206,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2817.70000,2338.69000,Geisinger,Commercial,,821.92,,,,308.54,822.77,percent of total billed charges,
SCREW MATRIX 1.85 X 6MM SLF TAP,44207,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,782.70000,649.64000,Geisinger,Commercial,,228.39,,,,212.89,228.39,percent of total billed charges,
SCREW MATRIX 1.85 X 6MM SLF TAP,44207,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,782.70000,649.64000,Geisinger,Commercial,,228.31,,,,85.71,228.55,percent of total billed charges,
PIN PUSH 3.2MM DISP,44208,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1083.00000,898.89000,Geisinger,Commercial,,316.02,,,,294.58,316.02,percent of total billed charges,
PIN PUSH 3.2MM DISP,44208,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1083.00000,898.89000,Geisinger,Commercial,,315.91,,,,118.59,316.24,percent of total billed charges,
PIN STEINMAN 2.0MM DISP,44209,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,570.00000,473.10000,Geisinger,Commercial,,166.33,,,,155.04,166.33,percent of total billed charges,
PIN STEINMAN 2.0MM DISP,44209,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,570.00000,473.10000,Geisinger,Commercial,,166.27,,,,62.42,166.44,percent of total billed charges,
PIN PUSH 2.0MM DISP,44210,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1083.00000,898.89000,Geisinger,Commercial,,316.02,,,,294.58,316.02,percent of total billed charges,
PIN PUSH 2.0MM DISP,44210,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1083.00000,898.89000,Geisinger,Commercial,,315.91,,,,118.59,316.24,percent of total billed charges,
PIN STEINMAN BLUNT 2.0MM DISP,44211,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,570.00000,473.10000,Geisinger,Commercial,,166.33,,,,155.04,166.33,percent of total billed charges,
PIN STEINMAN BLUNT 2.0MM DISP,44211,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,570.00000,473.10000,Geisinger,Commercial,,166.27,,,,62.42,166.44,percent of total billed charges,
SCREW SYNFIX-LR LCK 4 X 30MM FINE TIP,44212,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,5747.50000,4770.42000,Geisinger,Commercial,,1677.12,,,,1563.32,1677.12,percent of total billed charges,
SCREW SYNFIX-LR LCK 4 X 30MM FINE TIP,44212,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,5747.50000,4770.42000,Geisinger,Commercial,,1676.55,,,,629.35,1678.27,percent of total billed charges,
SCREW CRTX 2 X 4MM STRDRV RECES SLF TAP,44213,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,950.00000,788.50000,Geisinger,Commercial,,277.21,,,,258.40,277.21,percent of total billed charges,
SCREW CRTX 2 X 4MM STRDRV RECES SLF TAP,44213,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,950.00000,788.50000,Geisinger,Commercial,,277.12,,,,104.02,277.40,percent of total billed charges,
SCREW CRTX 2 X 6MM STRDRV RECES SLF TAP,44214,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,893.00000,741.19000,Geisinger,Commercial,,260.58,,,,242.90,260.58,percent of total billed charges,
SCREW CRTX 2 X 6MM STRDRV RECES SLF TAP,44214,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,893.00000,741.19000,Geisinger,Commercial,,260.49,,,,97.78,260.76,percent of total billed charges,
SCREW CRTX 2 X 8MM STRDRV RECES SLF TAP,44215,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,893.00000,741.19000,Geisinger,Commercial,,260.58,,,,242.90,260.58,percent of total billed charges,
SCREW CRTX 2 X 8MM STRDRV RECES SLF TAP,44215,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,893.00000,741.19000,Geisinger,Commercial,,260.49,,,,97.78,260.76,percent of total billed charges,
SCREW CANN 6.5 X 85MM STRL,44216,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4951.88000,4110.06000,Geisinger,Commercial,,1444.96,,,,1346.91,1444.96,percent of total billed charges,
SCREW CANN 6.5 X 85MM STRL,44216,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4951.88000,4110.06000,Geisinger,Commercial,,1444.46,,,,542.23,1445.95,percent of total billed charges,
SCREW CRTX 2.7 X 48MM SLF TAP,44217,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,181.54000,150.68000,Geisinger,Commercial,,52.97,,,,49.38,52.97,percent of total billed charges,
SCREW CRTX 2.7 X 48MM SLF TAP,44217,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,181.54000,150.68000,Geisinger,Commercial,,52.96,,,,19.88,53.01,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 10MM STRDRV SLF TAP,44218,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.41,,,,78.68,84.41,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 10MM STRDRV SLF TAP,44218,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.38,,,,31.68,84.47,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 12MM STRDRV SLF TAP,44219,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.41,,,,78.68,84.41,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 12MM STRDRV SLF TAP,44219,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.38,,,,31.68,84.47,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 26MM STRDRV SLF TAP,44220,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.41,,,,78.68,84.41,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 26MM STRDRV SLF TAP,44220,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.38,,,,31.68,84.47,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 30MM STRDRV SLF TAP,44221,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.41,,,,78.68,84.41,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 30MM STRDRV SLF TAP,44221,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.38,,,,31.68,84.47,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 34MM STRDRV SLF TAP,44222,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.41,,,,78.68,84.41,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 34MM STRDRV SLF TAP,44222,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.38,,,,31.68,84.47,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 36MM STRDRV SLF TAP,44223,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.41,,,,78.68,84.41,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 36MM STRDRV SLF TAP,44223,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.38,,,,31.68,84.47,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 40MM STRDRV SLF TAP,44224,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.41,,,,78.68,84.41,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 40MM STRDRV SLF TAP,44224,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.38,,,,31.68,84.47,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 44MM STRDRV SLF TAP,44225,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.41,,,,78.68,84.41,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 44MM STRDRV SLF TAP,44225,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.38,,,,31.68,84.47,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 46MM STRDRV SLF TAP,44226,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.41,,,,78.68,84.41,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 46MM STRDRV SLF TAP,44226,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.38,,,,31.68,84.47,percent of total billed charges,
SCREW BONE LOPRFL 3.5 X 48MM SELF TAP,44227,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.41,,,,78.68,84.41,percent of total billed charges,
SCREW BONE LOPRFL 3.5 X 48MM SELF TAP,44227,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.38,,,,31.68,84.47,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 50MM STRDRV SLF TAP,44228,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.41,,,,78.68,84.41,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 50MM STRDRV SLF TAP,44228,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.38,,,,31.68,84.47,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 54MM STRDRV SLF TAP,44229,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.41,,,,78.68,84.41,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 54MM STRDRV SLF TAP,44229,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.38,,,,31.68,84.47,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 56MM STRDRV SLF TAP,44230,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.41,,,,78.68,84.41,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 56MM STRDRV SLF TAP,44230,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.38,,,,31.68,84.47,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 58MM STRDRV SLF TAP,44231,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.41,,,,78.68,84.41,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 58MM STRDRV SLF TAP,44231,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.38,,,,31.68,84.47,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 60MM STRDRV SLF TAP,44232,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.41,,,,78.68,84.41,percent of total billed charges,
SCREW CRTX LOPRFL 3.5 X 60MM STRDRV SLF TAP,44232,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,289.28000,240.10000,Geisinger,Commercial,,84.38,,,,31.68,84.47,percent of total billed charges,
SCREW CRTX 4 X 16MM SLF TAP,44233,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.29,,,,58.06,62.29,percent of total billed charges,
SCREW CRTX 4 X 16MM SLF TAP,44233,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.27,,,,23.37,62.33,percent of total billed charges,
SCREW CRTX 4 X 18MM SLF TAP,44234,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.29,,,,58.06,62.29,percent of total billed charges,
SCREW CRTX 4 X 18MM SLF TAP,44234,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.27,,,,23.37,62.33,percent of total billed charges,
SCREW CRTX 4 X 20MM SLF TAP,44235,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.29,,,,58.06,62.29,percent of total billed charges,
SCREW CRTX 4 X 20MM SLF TAP,44235,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.27,,,,23.37,62.33,percent of total billed charges,
SCREW CRTX 4 X 22MM SLF TAP,44236,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.29,,,,58.06,62.29,percent of total billed charges,
SCREW CRTX 4 X 22MM SLF TAP,44236,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.27,,,,23.37,62.33,percent of total billed charges,
SCREW CRTX 4 X 24MM SLF TAP,44237,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.29,,,,58.06,62.29,percent of total billed charges,
SCREW CRTX 4 X 24MM SLF TAP,44237,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.27,,,,23.37,62.33,percent of total billed charges,
SCREW CRTX 4 X 26MM SLF TAP,44238,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.29,,,,58.06,62.29,percent of total billed charges,
SCREW CRTX 4 X 26MM SLF TAP,44238,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.27,,,,23.37,62.33,percent of total billed charges,
SCREW CRTX 4 X 28MM SLF TAP,44239,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.29,,,,58.06,62.29,percent of total billed charges,
SCREW CRTX 4 X 28MM SLF TAP,44239,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.27,,,,23.37,62.33,percent of total billed charges,
SCREW CRTX 4 X 32MM SLF TAP,44240,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.29,,,,58.06,62.29,percent of total billed charges,
SCREW CRTX 4 X 32MM SLF TAP,44240,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.27,,,,23.37,62.33,percent of total billed charges,
SCREW CRTX 4 X 34MM SLF TAP,44241,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.29,,,,58.06,62.29,percent of total billed charges,
SCREW CRTX 4 X 34MM SLF TAP,44241,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.27,,,,23.37,62.33,percent of total billed charges,
SCREW CRTX 4 X 36MM SLF TAP,44242,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,209.28000,173.70000,Geisinger,Commercial,,61.07,,,,56.92,61.07,percent of total billed charges,
SCREW CRTX 4 X 36MM SLF TAP,44242,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,209.28000,173.70000,Geisinger,Commercial,,61.05,,,,22.92,61.11,percent of total billed charges,
SCREW CRTX 4 X 38MM SLF TAP,44243,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.29,,,,58.06,62.29,percent of total billed charges,
SCREW CRTX 4 X 38MM SLF TAP,44243,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.27,,,,23.37,62.33,percent of total billed charges,
SCREW CRTX 4 X 42MM SLF TAP,44244,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.29,,,,58.06,62.29,percent of total billed charges,
SCREW CRTX 4 X 42MM SLF TAP,44244,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.27,,,,23.37,62.33,percent of total billed charges,
SCREW CRTX 4 X 46MM SLF TAP,44245,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.29,,,,58.06,62.29,percent of total billed charges,
SCREW CRTX 4 X 46MM SLF TAP,44245,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.27,,,,23.37,62.33,percent of total billed charges,
SCREW CRTX 4 X 48MM SLF TAP,44246,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.29,,,,58.06,62.29,percent of total billed charges,
SCREW CRTX 4 X 48MM SLF TAP,44246,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.27,,,,23.37,62.33,percent of total billed charges,
SCREW CRTX 4 X 52MM SLF TAP,44247,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.29,,,,58.06,62.29,percent of total billed charges,
SCREW CRTX 4 X 52MM SLF TAP,44247,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.27,,,,23.37,62.33,percent of total billed charges,
SCREW CRTX 4 X 56MM SLF TAP,44248,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.29,,,,58.06,62.29,percent of total billed charges,
SCREW CRTX 4 X 56MM SLF TAP,44248,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.27,,,,23.37,62.33,percent of total billed charges,
SCREW CRTX 4 X 58MM SLF TAP,44249,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.29,,,,58.06,62.29,percent of total billed charges,
SCREW CRTX 4 X 58MM SLF TAP,44249,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,213.46000,177.17000,Geisinger,Commercial,,62.27,,,,23.37,62.33,percent of total billed charges,
SCREW CRTX 1.3 X 5MM STRDRV RECES SLF TAP,44250,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,3515.00000,2917.45000,Geisinger,Commercial,,1025.68,,,,956.08,1025.68,percent of total billed charges,
SCREW CRTX 1.3 X 5MM STRDRV RECES SLF TAP,44250,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3515.00000,2917.45000,Geisinger,Commercial,,1025.33,,,,384.89,1026.38,percent of total billed charges,
SCREW CANC 4 X 16MM,44251,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,950.00000,788.50000,Geisinger,Commercial,,277.21,,,,258.40,277.21,percent of total billed charges,
SCREW CANC 4 X 16MM,44251,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,950.00000,788.50000,Geisinger,Commercial,,277.12,,,,104.02,277.40,percent of total billed charges,
SCREW CRV SLFRET 4 X 16MM VA SLF DRILL,44252,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,950.00000,788.50000,Geisinger,Commercial,,277.21,,,,258.40,277.21,percent of total billed charges,
SCREW CRV SLFRET 4 X 16MM VA SLF DRILL,44252,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,950.00000,788.50000,Geisinger,Commercial,,277.12,,,,104.02,277.40,percent of total billed charges,
SCREW CRTX 4.5 X 140MM SLF TAP,44253,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,277.30000,230.16000,Geisinger,Commercial,,80.92,,,,75.43,80.92,percent of total billed charges,
SCREW CRTX 4.5 X 140MM SLF TAP,44253,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,277.30000,230.16000,Geisinger,Commercial,,80.89,,,,30.36,80.97,percent of total billed charges,
