hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
Geisinger St Luke's Hospital - Orwigsburg Camups,2024-06-25,2.0.0,Geisinger St Luke's Hospital - Orwigsburg Camups,"100 Paramount Blvd, Orwigsburg, PA 17961",24870101,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
HB SUGARS SINGLE QUANT,275000527,CDM,301,RC,84378,CPT,facility,inpatient,,,188.00000,156.04000,Geisinger,Commercial,,49.52,,,,47.04,49.52,percent of total billed charges,
HB SUGARS SINGLE QUANT,275000527,CDM,301,RC,84378,CPT,facility,outpatient,,,188.00000,156.04000,Geisinger,Commercial,,49.41,,,,11.53,66.66,percent of total billed charges,
HB TRANSFERASE (AST) (SGOT),275000531,CDM,301,RC,84450,CPT,facility,inpatient,,,112.00000,92.96000,Geisinger,Commercial,,29.50,,,,28.02,29.50,percent of total billed charges,
HB TRANSFERASE (AST) (SGOT),275000531,CDM,301,RC,84450,CPT,facility,outpatient,,,112.00000,92.96000,Geisinger,Commercial,,29.43,,,,5.18,39.72,percent of total billed charges,
HB ALANINE AMINO (ALT) (SGPT),275000532,CDM,301,RC,84460,CPT,facility,inpatient,,,112.00000,92.96000,Geisinger,Commercial,,29.50,,,,28.02,29.50,percent of total billed charges,
HB ALANINE AMINO (ALT) (SGPT),275000532,CDM,301,RC,84460,CPT,facility,outpatient,,,112.00000,92.96000,Geisinger,Commercial,,29.43,,,,5.30,39.72,percent of total billed charges,
HB ASSAY OF THYROID (T3 OR T4),275000534,CDM,301,RC,84479,CPT,facility,inpatient,,,103.00000,85.49000,Geisinger,Commercial,,27.13,,,,25.77,27.13,percent of total billed charges,
HB ASSAY OF THYROID (T3 OR T4),275000534,CDM,301,RC,84479,CPT,facility,outpatient,,,103.00000,85.49000,Geisinger,Commercial,,27.07,,,,6.47,36.52,percent of total billed charges,
HB ASSAY OF UREA NITROGEN,275000536,CDM,301,RC,84520,CPT,facility,inpatient,,,103.00000,85.49000,Geisinger,Commercial,,27.13,,,,25.77,27.13,percent of total billed charges,
HB ASSAY OF UREA NITROGEN,275000536,CDM,301,RC,84520,CPT,facility,outpatient,,,103.00000,85.49000,Geisinger,Commercial,,27.07,,,,3.95,36.52,percent of total billed charges,
HB ASSAY OF BLOOD/URIC ACID,275000538,CDM,301,RC,84550,CPT,facility,inpatient,,,100.00000,83.00000,Geisinger,Commercial,,26.34,,,,25.02,26.34,percent of total billed charges,
HB ASSAY OF BLOOD/URIC ACID,275000538,CDM,301,RC,84550,CPT,facility,outpatient,,,100.00000,83.00000,Geisinger,Commercial,,26.28,,,,4.52,35.46,percent of total billed charges,
HB ANTINUCLEAR ANTIBODIES,275000546,CDM,302,RC,86038,CPT,facility,inpatient,,,432.00000,358.56000,Geisinger,Commercial,,113.79,,,,108.09,113.79,percent of total billed charges,
HB ANTINUCLEAR ANTIBODIES,275000546,CDM,302,RC,86038,CPT,facility,outpatient,,,432.00000,358.56000,Geisinger,Commercial,,113.53,,,,12.09,153.19,percent of total billed charges,
HB CMV ANTIBODY,275000550,CDM,302,RC,86644,CPT,facility,inpatient,,,229.00000,190.07000,Geisinger,Commercial,,60.32,,,,57.30,60.32,percent of total billed charges,
HB CMV ANTIBODY,275000550,CDM,302,RC,86644,CPT,facility,outpatient,,,229.00000,190.07000,Geisinger,Commercial,,60.18,,,,14.39,81.20,percent of total billed charges,
HB CMV ANTIBODY IGM,275000551,CDM,302,RC,86645,CPT,facility,inpatient,,,272.00000,225.76000,Geisinger,Commercial,,71.64,,,,68.05,71.64,percent of total billed charges,
HB CMV ANTIBODY IGM,275000551,CDM,302,RC,86645,CPT,facility,outpatient,,,272.00000,225.76000,Geisinger,Commercial,,71.48,,,,16.85,96.45,percent of total billed charges,
HB HERPES SIMPLEX NES ANTBDY,275000552,CDM,302,RC,86694,CPT,facility,inpatient,,,232.00000,192.56000,Geisinger,Commercial,,61.11,,,,58.05,61.11,percent of total billed charges,
HB HERPES SIMPLEX NES ANTBDY,275000552,CDM,302,RC,86694,CPT,facility,outpatient,,,232.00000,192.56000,Geisinger,Commercial,,60.97,,,,14.39,82.27,percent of total billed charges,
HB LEGIONELLA ANTIBODY,275000554,CDM,302,RC,86713,CPT,facility,inpatient,,,178.00000,147.74000,Geisinger,Commercial,,46.89,,,,44.54,46.89,percent of total billed charges,
HB LEGIONELLA ANTIBODY,275000554,CDM,302,RC,86713,CPT,facility,outpatient,,,178.00000,147.74000,Geisinger,Commercial,,46.78,,,,15.30,63.12,percent of total billed charges,
HB SARS-VOC-2 COVID-19 ANTIBODY,275001373,CDM,302,RC,86769,CPT,facility,inpatient,,,273.00000,226.59000,Geisinger,Commercial,,71.91,,,,68.30,71.91,percent of total billed charges,
HB SARS-VOC-2 COVID-19 ANTIBODY,275001373,CDM,302,RC,86769,CPT,facility,outpatient,,,273.00000,226.59000,Geisinger,Commercial,,71.74,,,,42.13,96.81,percent of total billed charges,
HB TOXOPLASMA ANTIBODY,275000555,CDM,302,RC,86777,CPT,facility,inpatient,,,232.00000,192.56000,Geisinger,Commercial,,61.11,,,,58.05,61.11,percent of total billed charges,
HB TOXOPLASMA ANTIBODY,275000555,CDM,302,RC,86777,CPT,facility,outpatient,,,232.00000,192.56000,Geisinger,Commercial,,60.97,,,,14.39,82.27,percent of total billed charges,
HB TOXOPLASMA ANTIBODY IGM,275000556,CDM,302,RC,86778,CPT,facility,inpatient,,,232.00000,192.56000,Geisinger,Commercial,,61.11,,,,58.05,61.11,percent of total billed charges,
HB TOXOPLASMA ANTIBODY IGM,275000556,CDM,302,RC,86778,CPT,facility,outpatient,,,232.00000,192.56000,Geisinger,Commercial,,60.97,,,,14.41,82.27,percent of total billed charges,
HB CYTOTOXIC ANTIBODY SCREENING,275001098,CDM,302,RC,86807,CPT,facility,inpatient,,,2834.00000,2352.22000,Geisinger,Commercial,,746.48,,,,709.07,746.48,percent of total billed charges,
HB CYTOTOXIC ANTIBODY SCREENING,275001098,CDM,302,RC,86807,CPT,facility,outpatient,,,2834.00000,2352.22000,Geisinger,Commercial,,744.78,,,,78.65,1004.94,percent of total billed charges,
HB HLA CLASS I&II ANTIBODY QUAL,275001301,CDM,302,RC,86828,CPT,facility,inpatient,,,1459.00000,1210.97000,Geisinger,Commercial,,384.30,,,,365.04,384.30,percent of total billed charges,
HB HLA CLASS I&II ANTIBODY QUAL,275001301,CDM,302,RC,86828,CPT,facility,outpatient,,,1459.00000,1210.97000,Geisinger,Commercial,,383.43,,,,64.19,517.36,percent of total billed charges,
HB RBC ANTIBODY SCREEN,275000558,CDM,302,RC,86850,CPT,facility,inpatient,,,89.00000,73.87000,Geisinger,Commercial,,23.44,,,,22.27,23.44,percent of total billed charges,
HB RBC ANTIBODY SCREEN,275000558,CDM,302,RC,86850,CPT,facility,outpatient,,,89.00000,73.87000,Geisinger,Commercial,,23.39,,,,22.22,51.75,percent of total billed charges,
HB RBC ANTIBODY ELUTION,275000559,CDM,302,RC,86860,CPT,facility,inpatient,,,209.00000,173.47000,Geisinger,Commercial,,55.05,,,,52.29,55.05,percent of total billed charges,
HB RBC ANTIBODY ELUTION,275000559,CDM,302,RC,86860,CPT,facility,outpatient,,,209.00000,173.47000,Geisinger,Commercial,,54.93,,,,52.19,163.13,percent of total billed charges,
HB RBC ANTIBODY IDENTIFICATION,275000560,CDM,302,RC,86870,CPT,facility,inpatient,,,2788.00000,2314.04000,Geisinger,Commercial,,734.36,,,,697.56,734.36,percent of total billed charges,
HB RBC ANTIBODY IDENTIFICATION,275000560,CDM,302,RC,86870,CPT,facility,outpatient,,,2788.00000,2314.04000,Geisinger,Commercial,,732.69,,,,336.56,988.62,percent of total billed charges,
HB COOMBS TEST DIRECT,275000561,CDM,302,RC,86880,CPT,facility,inpatient,,,310.00000,257.30000,Geisinger,Commercial,,81.65,,,,77.56,81.65,percent of total billed charges,
HB COOMBS TEST DIRECT,275000561,CDM,302,RC,86880,CPT,facility,outpatient,,,310.00000,257.30000,Geisinger,Commercial,,81.47,,,,57.27,109.93,percent of total billed charges,
HB COOMBS TEST INDIRECT TITER,275000562,CDM,302,RC,86886,CPT,facility,inpatient,,,82.00000,68.06000,Geisinger,Commercial,,21.60,,,,20.52,21.60,percent of total billed charges,
HB COOMBS TEST INDIRECT TITER,275000562,CDM,302,RC,86886,CPT,facility,outpatient,,,82.00000,68.06000,Geisinger,Commercial,,21.55,,,,20.48,163.13,percent of total billed charges,
HB AUTOLOGOUS BLOOD PROCESS,275000563,CDM,302,RC,86890,CPT,facility,inpatient,,,2017.00000,1674.11000,Geisinger,Commercial,,531.28,,,,504.65,531.28,percent of total billed charges,
HB AUTOLOGOUS BLOOD PROCESS,275000563,CDM,302,RC,86890,CPT,facility,outpatient,,,2017.00000,1674.11000,Geisinger,Commercial,,530.07,,,,159.93,715.23,percent of total billed charges,
HB BLOOD TYPING ABO,275000564,CDM,302,RC,86900,CPT,facility,inpatient,,,599.00000,497.17000,Geisinger,Commercial,,157.78,,,,149.87,157.78,percent of total billed charges,
HB BLOOD TYPING ABO,275000564,CDM,302,RC,86900,CPT,facility,outpatient,,,599.00000,497.17000,Geisinger,Commercial,,157.42,,,,119.61,212.41,percent of total billed charges,
HB BLOOD TYPING RH (D),275000565,CDM,302,RC,86901,CPT,facility,inpatient,,,310.00000,257.30000,Geisinger,Commercial,,81.65,,,,77.56,81.65,percent of total billed charges,
HB BLOOD TYPING RH (D),275000565,CDM,302,RC,86901,CPT,facility,outpatient,,,310.00000,257.30000,Geisinger,Commercial,,81.47,,,,37.55,109.93,percent of total billed charges,
HB BLOOD TYPE ANTIGEN DONOR EA,275000566,CDM,302,RC,86902,CPT,facility,inpatient,,,2017.00000,1674.11000,Geisinger,Commercial,,531.28,,,,504.65,531.28,percent of total billed charges,
HB BLOOD TYPE ANTIGEN DONOR EA,275000566,CDM,302,RC,86902,CPT,facility,outpatient,,,2017.00000,1674.11000,Geisinger,Commercial,,530.07,,,,336.56,715.23,percent of total billed charges,
HB BLOOD TYPING RBC ANTIGENS,275000567,CDM,302,RC,86905,CPT,facility,inpatient,,,2017.00000,1674.11000,Geisinger,Commercial,,531.28,,,,504.65,531.28,percent of total billed charges,
HB BLOOD TYPING RBC ANTIGENS,275000567,CDM,302,RC,86905,CPT,facility,outpatient,,,2017.00000,1674.11000,Geisinger,Commercial,,530.07,,,,336.56,715.23,percent of total billed charges,
HB BLOOD TYPING RH PHENOTYPE,275000568,CDM,302,RC,86906,CPT,facility,inpatient,,,437.00000,362.71000,Geisinger,Commercial,,115.11,,,,109.34,115.11,percent of total billed charges,
HB BLOOD TYPING RH PHENOTYPE,275000568,CDM,302,RC,86906,CPT,facility,outpatient,,,437.00000,362.71000,Geisinger,Commercial,,114.84,,,,37.55,154.96,percent of total billed charges,
HB COMPATIBILITY TEST SPIN,275000569,CDM,302,RC,86920,CPT,facility,inpatient,,,208.00000,172.64000,Geisinger,Commercial,,54.79,,,,52.04,54.79,percent of total billed charges,
HB COMPATIBILITY TEST SPIN,275000569,CDM,302,RC,86920,CPT,facility,outpatient,,,208.00000,172.64000,Geisinger,Commercial,,54.66,,,,51.94,163.13,percent of total billed charges,
HB COMPATIBILITY TEST INCUBATE,275000570,CDM,302,RC,86921,CPT,facility,inpatient,,,34.00000,28.22000,Geisinger,Commercial,,8.96,,,,8.51,8.96,percent of total billed charges,
HB COMPATIBILITY TEST INCUBATE,275000570,CDM,302,RC,86921,CPT,facility,outpatient,,,34.00000,28.22000,Geisinger,Commercial,,8.94,,,,8.49,163.13,percent of total billed charges,
HB COMPATIBILITY TEST ANTIGLOB,275000571,CDM,302,RC,86922,CPT,facility,inpatient,,,25.00000,20.75000,Geisinger,Commercial,,6.58,,,,6.26,6.58,percent of total billed charges,
HB COMPATIBILITY TEST ANTIGLOB,275000571,CDM,302,RC,86922,CPT,facility,outpatient,,,25.00000,20.75000,Geisinger,Commercial,,6.57,,,,6.24,163.13,percent of total billed charges,
HB BLOOD PRODUCT/IRRADIATION,275000572,CDM,302,RC,86945,CPT,facility,inpatient,,,333.00000,276.39000,Geisinger,Commercial,,87.71,,,,83.32,87.71,percent of total billed charges,
HB BLOOD PRODUCT/IRRADIATION,275000572,CDM,302,RC,86945,CPT,facility,outpatient,,,333.00000,276.39000,Geisinger,Commercial,,87.51,,,,37.55,118.08,percent of total billed charges,
HB POOLING BLOOD PLATELETS,275001099,CDM,302,RC,86965,CPT,facility,inpatient,,,282.00000,234.06000,Geisinger,Commercial,,74.28,,,,70.56,74.28,percent of total billed charges,
HB POOLING BLOOD PLATELETS,275001099,CDM,302,RC,86965,CPT,facility,outpatient,,,282.00000,234.06000,Geisinger,Commercial,,74.11,,,,70.42,163.13,percent of total billed charges,
HB RBC PRETX INCUBATJ W/CHEMICAL,275001253,CDM,302,RC,86970,CPT,facility,inpatient,,,343.00000,284.69000,Geisinger,Commercial,,90.35,,,,85.82,90.35,percent of total billed charges,
HB RBC PRETX INCUBATJ W/CHEMICAL,275001253,CDM,302,RC,86970,CPT,facility,outpatient,,,343.00000,284.69000,Geisinger,Commercial,,90.14,,,,57.27,121.63,percent of total billed charges,
HB RBC PRETX INCUBATJ W/ENZYMES,275000573,CDM,302,RC,86971,CPT,facility,inpatient,,,2017.00000,1674.11000,Geisinger,Commercial,,531.28,,,,504.65,531.28,percent of total billed charges,
HB RBC PRETX INCUBATJ W/ENZYMES,275000573,CDM,302,RC,86971,CPT,facility,outpatient,,,2017.00000,1674.11000,Geisinger,Commercial,,530.07,,,,159.93,715.23,percent of total billed charges,
HB RBC PRETREATMENT SERUM,275001258,CDM,302,RC,86978,CPT,facility,inpatient,,,153.00000,126.99000,Geisinger,Commercial,,40.30,,,,38.28,40.30,percent of total billed charges,
HB RBC PRETREATMENT SERUM,275001258,CDM,302,RC,86978,CPT,facility,outpatient,,,153.00000,126.99000,Geisinger,Commercial,,40.21,,,,38.20,58.42,percent of total billed charges,
HB TRANSFUSION PROCEDURE,275000574,CDM,302,RC,86999,CPT,facility,inpatient,,,138.00000,114.54000,Geisinger,Commercial,,36.35,,,,34.53,36.35,percent of total billed charges,
HB TRANSFUSION PROCEDURE,275000574,CDM,302,RC,86999,CPT,facility,outpatient,,,138.00000,114.54000,Geisinger,Commercial,,36.27,,,,27.88,48.93,percent of total billed charges,
HB AUTOMATED RBC COUNT,275000582,CDM,305,RC,85041,CPT,facility,inpatient,,,70.00000,58.10000,Geisinger,Commercial,,18.44,,,,17.51,18.44,percent of total billed charges,
HB AUTOMATED RBC COUNT,275000582,CDM,305,RC,85041,CPT,facility,outpatient,,,70.00000,58.10000,Geisinger,Commercial,,18.40,,,,3.02,24.82,percent of total billed charges,
HB AUTOMATED LEUKOCYTE COUNT,275000584,CDM,305,RC,85048,CPT,facility,inpatient,,,57.00000,47.31000,Geisinger,Commercial,,15.01,,,,14.26,15.01,percent of total billed charges,
HB AUTOMATED LEUKOCYTE COUNT,275000584,CDM,305,RC,85048,CPT,facility,outpatient,,,57.00000,47.31000,Geisinger,Commercial,,14.98,,,,2.54,20.21,percent of total billed charges,
HB BONE MARROW INTERPRETATION,275990001,CDM,305,RC,85097,CPT,facility,inpatient,,,217.00000,180.11000,Geisinger,Commercial,,57.16,,,,54.29,57.16,percent of total billed charges,
HB BONE MARROW INTERPRETATION,275990001,CDM,305,RC,85097,CPT,facility,outpatient,,,217.00000,180.11000,Geisinger,Commercial,,57.03,,,,54.18,821.23,percent of total billed charges,
HB CLOT FACTOR WGHT KININOGEN,275001322,CDM,305,RC,85293,CPT,facility,inpatient,,,477.00000,395.91000,Geisinger,Commercial,,125.64,,,,119.35,125.64,percent of total billed charges,
HB CLOT FACTOR WGHT KININOGEN,275001322,CDM,305,RC,85293,CPT,facility,outpatient,,,477.00000,395.91000,Geisinger,Commercial,,125.36,,,,18.93,169.14,percent of total billed charges,
HB BLOOD PLATELET AGGREGATION,275001111,CDM,305,RC,85576,CPT,facility,inpatient,,,4517.00000,3749.11000,Geisinger,Commercial,,1189.78,,,,1130.15,1189.78,percent of total billed charges,
HB BLOOD PLATELET AGGREGATION,275001111,CDM,305,RC,85576,CPT,facility,outpatient,,,4517.00000,3749.11000,Geisinger,Commercial,,1187.07,,,,24.91,1601.73,percent of total billed charges,
HB RBC SED RATE AUTOMATED,275000593,CDM,305,RC,85652,CPT,facility,inpatient,,,107.00000,88.81000,Geisinger,Commercial,,28.18,,,,26.77,28.18,percent of total billed charges,
HB RBC SED RATE AUTOMATED,275000593,CDM,305,RC,85652,CPT,facility,outpatient,,,107.00000,88.81000,Geisinger,Commercial,,28.12,,,,2.70,37.94,percent of total billed charges,
HB FUNGI IDENTIFICATION YEAST,275000619,CDM,306,RC,87106,CPT,facility,inpatient,,,166.00000,137.78000,Geisinger,Commercial,,43.72,,,,41.53,43.72,percent of total billed charges,
HB FUNGI IDENTIFICATION YEAST,275000619,CDM,306,RC,87106,CPT,facility,outpatient,,,166.00000,137.78000,Geisinger,Commercial,,43.62,,,,10.32,58.86,percent of total billed charges,
HB FUNGI IDENTIFICATION MOLD,275000620,CDM,306,RC,87107,CPT,facility,inpatient,,,166.00000,137.78000,Geisinger,Commercial,,43.72,,,,41.53,43.72,percent of total billed charges,
HB FUNGI IDENTIFICATION MOLD,275000620,CDM,306,RC,87107,CPT,facility,outpatient,,,166.00000,137.78000,Geisinger,Commercial,,43.62,,,,10.32,58.86,percent of total billed charges,
HB TISSUE HOMOGENIZATION CULTR,275000623,CDM,306,RC,87176,CPT,facility,inpatient,,,93.00000,77.19000,Geisinger,Commercial,,24.50,,,,23.27,24.50,percent of total billed charges,
HB TISSUE HOMOGENIZATION CULTR,275000623,CDM,306,RC,87176,CPT,facility,outpatient,,,93.00000,77.19000,Geisinger,Commercial,,24.44,,,,5.88,32.98,percent of total billed charges,
HB MICROBE SUSCEPTIBLE DISK,275000625,CDM,306,RC,87184,CPT,facility,inpatient,,,272.00000,225.76000,Geisinger,Commercial,,71.64,,,,68.05,71.64,percent of total billed charges,
HB MICROBE SUSCEPTIBLE DISK,275000625,CDM,306,RC,87184,CPT,facility,outpatient,,,272.00000,225.76000,Geisinger,Commercial,,71.48,,,,7.48,96.45,percent of total billed charges,
HB MICROBE SUSCEPTIBLE ENZYME,275000626,CDM,306,RC,87185,CPT,facility,inpatient,,,74.00000,61.42000,Geisinger,Commercial,,19.49,,,,18.51,19.49,percent of total billed charges,
HB MICROBE SUSCEPTIBLE ENZYME,275000626,CDM,306,RC,87185,CPT,facility,outpatient,,,74.00000,61.42000,Geisinger,Commercial,,19.45,,,,4.75,26.24,percent of total billed charges,
HB GENET VIRUS ISOLATE HSV,275000633,CDM,306,RC,87255,CPT,facility,inpatient,,,546.00000,453.18000,Geisinger,Commercial,,143.82,,,,136.61,143.82,percent of total billed charges,
HB GENET VIRUS ISOLATE HSV,275000633,CDM,306,RC,87255,CPT,facility,outpatient,,,546.00000,453.18000,Geisinger,Commercial,,143.49,,,,33.86,193.61,percent of total billed charges,
HB CRYPTOSPORIDIUM AG EIA,275000634,CDM,306,RC,87328,CPT,facility,inpatient,,,460.00000,381.80000,Geisinger,Commercial,,121.16,,,,115.09,121.16,percent of total billed charges,
HB CRYPTOSPORIDIUM AG EIA,275000634,CDM,306,RC,87328,CPT,facility,outpatient,,,460.00000,381.80000,Geisinger,Commercial,,120.89,,,,13.82,163.12,percent of total billed charges,
HB RESP SYNCYTIAL VIRUS AG IA,275001482,CDM,306,RC,87420,CPT,facility,inpatient,,,140.00000,116.20000,Geisinger,Commercial,,36.88,,,,35.03,36.88,percent of total billed charges,
HB RESP SYNCYTIAL VIRUS AG IA,275001482,CDM,306,RC,87420,CPT,facility,outpatient,,,140.00000,116.20000,Geisinger,Commercial,,36.79,,,,13.91,49.64,percent of total billed charges,
HB ROTAVIRUS AG EIA,275000637,CDM,306,RC,87425,CPT,facility,inpatient,,,295.00000,244.85000,Geisinger,Commercial,,77.70,,,,73.81,77.70,percent of total billed charges,
HB ROTAVIRUS AG EIA,275000637,CDM,306,RC,87425,CPT,facility,outpatient,,,295.00000,244.85000,Geisinger,Commercial,,77.53,,,,11.98,104.61,percent of total billed charges,
HB STREP A AG EIA,275000575,CDM,306,RC,87430,CPT,facility,inpatient,,,178.00000,147.74000,Geisinger,Commercial,,46.89,,,,44.54,46.89,percent of total billed charges,
HB STREP A AG EIA,275000575,CDM,306,RC,87430,CPT,facility,outpatient,,,178.00000,147.74000,Geisinger,Commercial,,46.78,,,,16.81,63.12,percent of total billed charges,
HB LYME DIS DNA AMP PROBE,275000640,CDM,306,RC,87476,CPT,facility,inpatient,,,1223.00000,1015.09000,Geisinger,Commercial,,322.14,,,,305.99,322.14,percent of total billed charges,
HB LYME DIS DNA AMP PROBE,275000640,CDM,306,RC,87476,CPT,facility,outpatient,,,1223.00000,1015.09000,Geisinger,Commercial,,321.40,,,,35.09,433.68,percent of total billed charges,
HB HEPATITIS C PROBE&RVRS TRNSC,275000642,CDM,306,RC,87521,CPT,facility,inpatient,,,331.00000,274.73000,Geisinger,Commercial,,87.19,,,,82.82,87.19,percent of total billed charges,
HB HEPATITIS C PROBE&RVRS TRNSC,275000642,CDM,306,RC,87521,CPT,facility,outpatient,,,331.00000,274.73000,Geisinger,Commercial,,86.99,,,,35.09,117.37,percent of total billed charges,
HB HEPATITIS C REVRS TRNSCRPJ,275000643,CDM,306,RC,87522,CPT,facility,inpatient,,,691.00000,573.53000,Geisinger,Commercial,,182.01,,,,172.89,182.01,percent of total billed charges,
HB HEPATITIS C REVRS TRNSCRPJ,275000643,CDM,306,RC,87522,CPT,facility,outpatient,,,691.00000,573.53000,Geisinger,Commercial,,181.59,,,,42.84,245.03,percent of total billed charges,
HB HIV-1 QUANT&REVRSE TRNSCRPJ,275000644,CDM,306,RC,87536,CPT,facility,inpatient,,,1372.00000,1138.76000,Geisinger,Commercial,,361.38,,,,343.27,361.38,percent of total billed charges,
HB HIV-1 QUANT&REVRSE TRNSCRPJ,275000644,CDM,306,RC,87536,CPT,facility,outpatient,,,1372.00000,1138.76000,Geisinger,Commercial,,360.56,,,,85.10,486.51,percent of total billed charges,
HB HIV-2 PROBE&REVRSE TRNSCRIPJ,275001269,CDM,306,RC,87538,CPT,facility,inpatient,,,553.00000,458.99000,Geisinger,Commercial,,145.66,,,,138.36,145.66,percent of total billed charges,
HB HIV-2 PROBE&REVRSE TRNSCRIPJ,275001269,CDM,306,RC,87538,CPT,facility,outpatient,,,553.00000,458.99000,Geisinger,Commercial,,145.33,,,,35.09,196.09,percent of total billed charges,
HB M.TUBERCULO DNA AMP PROBE,275001100,CDM,306,RC,87556,CPT,facility,inpatient,,,320.00000,265.60000,Geisinger,Commercial,,84.29,,,,80.06,84.29,percent of total billed charges,
HB M.TUBERCULO DNA AMP PROBE,275001100,CDM,306,RC,87556,CPT,facility,outpatient,,,320.00000,265.60000,Geisinger,Commercial,,84.10,,,,41.68,113.47,percent of total billed charges,
HB MYCOPLASMA GENITALIUM AMP PROBE,275001415,CDM,306,RC,87563,CPT,facility,inpatient,,,369.00000,306.27000,Geisinger,Commercial,,97.19,,,,92.32,97.19,percent of total billed charges,
HB MYCOPLASMA GENITALIUM AMP PROBE,275001415,CDM,306,RC,87563,CPT,facility,outpatient,,,369.00000,306.27000,Geisinger,Commercial,,96.97,,,,35.09,130.85,percent of total billed charges,
HB DETECT AGNT MULT DNA AMPLI,275000646,CDM,306,RC,87801,CPT,facility,inpatient,,,1105.00000,917.15000,Geisinger,Commercial,,291.06,,,,276.47,291.06,percent of total billed charges,
HB DETECT AGNT MULT DNA AMPLI,275000646,CDM,306,RC,87801,CPT,facility,outpatient,,,1105.00000,917.15000,Geisinger,Commercial,,290.39,,,,70.20,391.83,percent of total billed charges,
HB INFLUENZA ASSAY W/OPTIC,275000647,CDM,306,RC,87804,CPT,facility,inpatient,,,181.00000,150.23000,Geisinger,Commercial,,47.68,,,,45.29,47.68,percent of total billed charges,
HB INFLUENZA ASSAY W/OPTIC,275000647,CDM,306,RC,87804,CPT,facility,outpatient,,,181.00000,150.23000,Geisinger,Commercial,,47.57,,,,16.55,64.18,percent of total billed charges,
HB RSV ASSAY W/OPTIC,275000648,CDM,306,RC,87807,CPT,facility,inpatient,,,505.00000,419.15000,Geisinger,Commercial,,133.02,,,,126.35,133.02,percent of total billed charges,
HB RSV ASSAY W/OPTIC,275000648,CDM,306,RC,87807,CPT,facility,outpatient,,,505.00000,419.15000,Geisinger,Commercial,,132.71,,,,13.10,179.07,percent of total billed charges,
HB DRUG SCREEN QUANT CLOZAPINE,275000665,CDM,309,RC,80159,CPT,facility,inpatient,,,299.00000,248.17000,Geisinger,Commercial,,78.76,,,,74.81,78.76,percent of total billed charges,
HB DRUG SCREEN QUANT CLOZAPINE,275000665,CDM,309,RC,80159,CPT,facility,outpatient,,,299.00000,248.17000,Geisinger,Commercial,,78.58,,,,20.15,106.03,percent of total billed charges,
HB DRUG ASSAY ITRACONAZOLE,275001502,CDM,309,RC,80189,CPT,facility,inpatient,,,1983.00000,1645.89000,Geisinger,Commercial,,522.32,,,,496.15,522.32,percent of total billed charges,
HB DRUG ASSAY ITRACONAZOLE,275001502,CDM,309,RC,80189,CPT,facility,outpatient,,,1983.00000,1645.89000,Geisinger,Commercial,,521.13,,,,27.11,703.17,percent of total billed charges,
HB URINALYSIS VOLUME MEASURE,275000676,CDM,309,RC,81050,CPT,facility,inpatient,,,40.00000,33.20000,Geisinger,Commercial,,10.54,,,,10.01,10.54,percent of total billed charges,
HB URINALYSIS VOLUME MEASURE,275000676,CDM,309,RC,81050,CPT,facility,outpatient,,,40.00000,33.20000,Geisinger,Commercial,,10.51,,,,3.64,14.18,percent of total billed charges,
HB CYTOGEN M ARRAY COPY NO&SNP&CGH MICROARRAY,275000681,CDM,309,RC,81229,CPT,facility,inpatient,,,4537.00000,3765.71000,Geisinger,Commercial,,1195.05,,,,1135.16,1195.05,percent of total billed charges,
HB CYTOGEN M ARRAY COPY NO&SNP&CGH MICROARRAY,275000681,CDM,309,RC,81229,CPT,facility,outpatient,,,4537.00000,3765.71000,Geisinger,Commercial,,1192.32,,,,1132.89,1608.82,percent of total billed charges,
HB HBA1/HBA2 GENE,275001161,CDM,309,RC,81257,CPT,facility,inpatient,,,2272.00000,1885.76000,Geisinger,Commercial,,598.44,,,,568.45,598.44,percent of total billed charges,
HB HBA1/HBA2 GENE,275001161,CDM,309,RC,81257,CPT,facility,outpatient,,,2272.00000,1885.76000,Geisinger,Commercial,,597.08,,,,102.26,805.65,percent of total billed charges,
HB IGH GENE REARRANGE AMP METH,275001209,CDM,309,RC,81261,CPT,facility,inpatient,,,3103.00000,2575.49000,Geisinger,Commercial,,817.33,,,,776.37,817.33,percent of total billed charges,
HB IGH GENE REARRANGE AMP METH,275001209,CDM,309,RC,81261,CPT,facility,outpatient,,,3103.00000,2575.49000,Geisinger,Commercial,,815.47,,,,197.99,1100.32,percent of total billed charges,
HB IGH VARI REGIONAL MUTATION,275000685,CDM,309,RC,81263,CPT,facility,inpatient,,,4615.00000,3830.45000,Geisinger,Commercial,,1215.59,,,,1154.67,1215.59,percent of total billed charges,
HB IGH VARI REGIONAL MUTATION,275000685,CDM,309,RC,81263,CPT,facility,outpatient,,,4615.00000,3830.45000,Geisinger,Commercial,,1212.82,,,,294.52,1636.48,percent of total billed charges,
