hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
St Luke's Hospital - Sacred Heart Campus,2024-06-25,2.0.0,St Luke's Hospital - Sacred Heart Campus,"421 W. Chew St, Allentown, PA 18102",451201,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
IMPLANT BRST STYLE 410MX 370ML,64143,CDM,278,RC,C1789,HCPCS,facility,inpatient,,,10402.50000,8634.07000,Geisinger,Commercial,,3035.45,,,,2829.48,3035.45,percent of total billed charges,
IMPLANT BRST STYLE 410MX 370ML,64143,CDM,278,RC,C1789,HCPCS,facility,outpatient,,,10402.50000,8634.07000,Geisinger,Commercial,,3034.41,,,,1139.07,3037.53,percent of total billed charges,
IMPLANT BRST STYLE 410MX 410ML,64144,CDM,278,RC,C1789,HCPCS,facility,inpatient,,,10402.50000,8634.07000,Geisinger,Commercial,,3035.45,,,,2829.48,3035.45,percent of total billed charges,
IMPLANT BRST STYLE 410MX 410ML,64144,CDM,278,RC,C1789,HCPCS,facility,outpatient,,,10402.50000,8634.07000,Geisinger,Commercial,,3034.41,,,,1139.07,3037.53,percent of total billed charges,
LINER ACTB 52 X 36MM +4 XLPE 0DEG R3,64154,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,16074.00000,13341.42000,Geisinger,Commercial,,4690.39,,,,4372.13,4690.39,percent of total billed charges,
LINER ACTB 52 X 36MM +4 XLPE 0DEG R3,64154,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,16074.00000,13341.42000,Geisinger,Commercial,,4688.79,,,,1760.10,4693.61,percent of total billed charges,
KIT KNEE SCP ACCUPORT END TARGETING,64156,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,33250.00000,27597.50000,Geisinger,Commercial,,9702.35,,,,9044.00,9702.35,percent of total billed charges,
KIT KNEE SCP ACCUPORT END TARGETING,64156,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,33250.00000,27597.50000,Geisinger,Commercial,,9699.02,,,,3640.88,9709.00,percent of total billed charges,
SLING SYS MID URETHRAL HALO OBTRYX II,64162,CDM,278,RC,C1771,HCPCS,facility,inpatient,,,16611.89000,13787.87000,Geisinger,Commercial,,4847.35,,,,4518.43,4847.35,percent of total billed charges,
SLING SYS MID URETHRAL HALO OBTRYX II,64162,CDM,278,RC,C1771,HCPCS,facility,outpatient,,,16611.89000,13787.87000,Geisinger,Commercial,,4845.69,,,,1819.00,4850.67,percent of total billed charges,
CATH BAL SAVVY 4 X 2 X 120,64169,CDM,272,RC,C1725,HCPCS,facility,inpatient,,,2137.50000,1774.12000,Geisinger,Commercial,,623.72,,,,581.40,623.72,percent of total billed charges,
CATH BAL SAVVY 4 X 2 X 120,64169,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,2137.50000,1774.12000,Geisinger,Commercial,,623.51,,,,427.50,760.31,percent of total billed charges,
SCREW COMP 4 X 34MM HEADLESS,64172,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,3657.50000,3035.72000,Geisinger,Commercial,,1067.26,,,,994.84,1067.26,percent of total billed charges,
SCREW COMP 4 X 34MM HEADLESS,64172,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3657.50000,3035.72000,Geisinger,Commercial,,1066.89,,,,400.50,1067.99,percent of total billed charges,
COMPONENT ACETABULAR PINNACLE PRESS FIT 58MM GRIPTION,64174,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,20942.75000,17382.48000,Geisinger,Commercial,,6111.09,,,,5696.43,6111.09,percent of total billed charges,
COMPONENT ACETABULAR PINNACLE PRESS FIT 58MM GRIPTION,64174,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,20942.75000,17382.48000,Geisinger,Commercial,,6109.00,,,,2293.23,6115.28,percent of total billed charges,
SCREW 6.35 X 7 X 45MM DUAL LCK EXPEDIUM,64176,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,9500.00000,7885.00000,Geisinger,Commercial,,2772.10,,,,2584.00,2772.10,percent of total billed charges,
SCREW 6.35 X 7 X 45MM DUAL LCK EXPEDIUM,64176,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,9500.00000,7885.00000,Geisinger,Commercial,,2771.15,,,,1040.25,2774.00,percent of total billed charges,
SCREW 6.35 X 8 X 40MM DUAL LCK EXPEDIUM,64177,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4845.00000,4021.35000,Geisinger,Commercial,,1413.77,,,,1317.84,1413.77,percent of total billed charges,
SCREW 6.35 X 8 X 40MM DUAL LCK EXPEDIUM,64177,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4845.00000,4021.35000,Geisinger,Commercial,,1413.29,,,,530.53,1414.74,percent of total billed charges,
SCREW 6.35 X 8 X 45MM DUAL LCK EXPEDIUM,64178,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4845.00000,4021.35000,Geisinger,Commercial,,1413.77,,,,1317.84,1413.77,percent of total billed charges,
SCREW 6.35 X 8 X 45MM DUAL LCK EXPEDIUM,64178,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4845.00000,4021.35000,Geisinger,Commercial,,1413.29,,,,530.53,1414.74,percent of total billed charges,
SCREW 6.35 X 9 X 80MM DUAL LCK EXPEDIUM,64179,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4845.00000,4021.35000,Geisinger,Commercial,,1413.77,,,,1317.84,1413.77,percent of total billed charges,
SCREW 6.35 X 9 X 80MM DUAL LCK EXPEDIUM,64179,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4845.00000,4021.35000,Geisinger,Commercial,,1413.29,,,,530.53,1414.74,percent of total billed charges,
ROD 6.25 X 300MM TI EXPEDIUM,64180,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1900.00000,1577.00000,Geisinger,Commercial,,554.42,,,,516.80,554.42,percent of total billed charges,
ROD 6.25 X 300MM TI EXPEDIUM,64180,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1900.00000,1577.00000,Geisinger,Commercial,,554.23,,,,208.05,554.80,percent of total billed charges,
SCREW SET 6 X 35MM TI EXPEDIUM,64181,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1900.00000,1577.00000,Geisinger,Commercial,,554.42,,,,516.80,554.42,percent of total billed charges,
SCREW SET 6 X 35MM TI EXPEDIUM,64181,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1900.00000,1577.00000,Geisinger,Commercial,,554.23,,,,208.05,554.80,percent of total billed charges,
IMPLANT TOE JOINT 20MM COCR,64185,CDM,278,RC,L8641,HCPCS,facility,inpatient,,,6881.61000,5711.74000,Geisinger,Commercial,,2008.05,,,,1871.80,2008.05,percent of total billed charges,
IMPLANT TOE JOINT 20MM COCR,64185,CDM,278,RC,L8641,HCPCS,facility,outpatient,,,6881.61000,5711.74000,Geisinger,Commercial,,2007.37,,,,753.54,2009.43,percent of total billed charges,
PLATE COMPRESSION FUSION LCK CLSD ALPS,64188,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,7448.00000,6181.84000,Geisinger,Commercial,,2173.33,,,,2025.86,2173.33,percent of total billed charges,
PLATE COMPRESSION FUSION LCK CLSD ALPS,64188,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,7448.00000,6181.84000,Geisinger,Commercial,,2172.58,,,,815.56,2174.82,percent of total billed charges,
SCREW CORT 3.5 X 36MM LOPRL,64189,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,494.00000,410.02000,Geisinger,Commercial,,144.15,,,,134.37,144.15,percent of total billed charges,
SCREW CORT 3.5 X 36MM LOPRL,64189,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,494.00000,410.02000,Geisinger,Commercial,,144.10,,,,54.09,144.25,percent of total billed charges,
SCREW CORT 3.5 X 30MM LOPRL,64190,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,494.00000,410.02000,Geisinger,Commercial,,144.15,,,,134.37,144.15,percent of total billed charges,
SCREW CORT 3.5 X 30MM LOPRL,64190,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,494.00000,410.02000,Geisinger,Commercial,,144.10,,,,54.09,144.25,percent of total billed charges,
SCREW CORT LCK 3.5 X 20MM,64191,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1102.00000,914.66000,Geisinger,Commercial,,321.56,,,,299.74,321.56,percent of total billed charges,
SCREW CORT LCK 3.5 X 20MM,64191,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1102.00000,914.66000,Geisinger,Commercial,,321.45,,,,120.67,321.78,percent of total billed charges,
MESH  6 X 8 IN VENTRALIGHT ST ECHO PS,64192,CDM,278,RC,C1781,HCPCS,facility,inpatient,,,9758.40000,8099.47000,Geisinger,Commercial,,2847.50,,,,2654.28,2847.50,percent of total billed charges,
MESH  6 X 8 IN VENTRALIGHT ST ECHO PS,64192,CDM,278,RC,C1781,HCPCS,facility,outpatient,,,9758.40000,8099.47000,Geisinger,Commercial,,2846.53,,,,1068.54,2849.45,percent of total billed charges,
MESH 7 X 9 IN VENTRALIGHT ST ECHO PS,64193,CDM,278,RC,C1781,HCPCS,facility,inpatient,,,12706.25000,10546.19000,Geisinger,Commercial,,3707.68,,,,3456.10,3707.68,percent of total billed charges,
MESH 7 X 9 IN VENTRALIGHT ST ECHO PS,64193,CDM,278,RC,C1781,HCPCS,facility,outpatient,,,12706.25000,10546.19000,Geisinger,Commercial,,3706.41,,,,1391.33,3710.22,percent of total billed charges,
MESH 8 X 10 IN VENTRALIGHT ST ECHO PS,64194,CDM,278,RC,C1781,HCPCS,facility,inpatient,,,16113.90000,13374.54000,Geisinger,Commercial,,4702.04,,,,4382.98,4702.04,percent of total billed charges,
MESH 8 X 10 IN VENTRALIGHT ST ECHO PS,64194,CDM,278,RC,C1781,HCPCS,facility,outpatient,,,16113.90000,13374.54000,Geisinger,Commercial,,4700.42,,,,1764.47,4705.26,percent of total billed charges,
ANCHOR SUT 3 X 12MM PEEK SURETAK,64197,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,2375.00000,1971.25000,Geisinger,Commercial,,693.02,,,,646.00,693.02,percent of total billed charges,
ANCHOR SUT 3 X 12MM PEEK SURETAK,64197,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,2375.00000,1971.25000,Geisinger,Commercial,,692.79,,,,260.06,693.50,percent of total billed charges,
STEM HUMERAL 7MM UNIVERS APEX,64202,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,21850.00000,18135.50000,Geisinger,Commercial,,6375.83,,,,5943.20,6375.83,percent of total billed charges,
STEM HUMERAL 7MM UNIVERS APEX,64202,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,21850.00000,18135.50000,Geisinger,Commercial,,6373.64,,,,2392.58,6380.20,percent of total billed charges,
STEM HUMERAL 11MM UNIVERS APEX,64203,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,21850.00000,18135.50000,Geisinger,Commercial,,6375.83,,,,5943.20,6375.83,percent of total billed charges,
STEM HUMERAL 11MM UNIVERS APEX,64203,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,21850.00000,18135.50000,Geisinger,Commercial,,6373.64,,,,2392.58,6380.20,percent of total billed charges,
HEAD HUMERAL 21 X 50MM ECCENTRIC STRL,64205,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,8550.00000,7096.50000,Geisinger,Commercial,,2494.89,,,,2325.60,2494.89,percent of total billed charges,
HEAD HUMERAL 21 X 50MM ECCENTRIC STRL,64205,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,8550.00000,7096.50000,Geisinger,Commercial,,2494.04,,,,936.22,2496.60,percent of total billed charges,
CATH BAL DIL MUSTANG 9 X 4 X 75CM,64206,CDM,272,RC,C1725,HCPCS,facility,inpatient,,,1330.00000,1103.90000,Geisinger,Commercial,,388.09,,,,361.76,388.09,percent of total billed charges,
CATH BAL DIL MUSTANG 9 X 4 X 75CM,64206,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,1330.00000,1103.90000,Geisinger,Commercial,,387.96,,,,266.00,473.08,percent of total billed charges,
SCREW 7  X 50MM,64218,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4750.00000,3942.50000,Geisinger,Commercial,,1386.05,,,,1292.00,1386.05,percent of total billed charges,
SCREW 7  X 50MM,64218,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4750.00000,3942.50000,Geisinger,Commercial,,1385.58,,,,520.12,1387.00,percent of total billed charges,
SCREW 8  X 45MM,64219,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4750.00000,3942.50000,Geisinger,Commercial,,1386.05,,,,1292.00,1386.05,percent of total billed charges,
SCREW 8  X 45MM,64219,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4750.00000,3942.50000,Geisinger,Commercial,,1385.58,,,,520.12,1387.00,percent of total billed charges,
MESH PHASIX ST 10 X 15 IN RESORBABLE,64223,CDM,278,RC,C1781,HCPCS,facility,inpatient,,,27830.25000,23099.11000,Geisinger,Commercial,,8120.87,,,,7569.83,8120.87,percent of total billed charges,
MESH PHASIX ST 10 X 15 IN RESORBABLE,64223,CDM,278,RC,C1781,HCPCS,facility,outpatient,,,27830.25000,23099.11000,Geisinger,Commercial,,8118.08,,,,3047.41,8126.43,percent of total billed charges,
CRYO ABLATION ICE EDGE 90 DEG 17G,64224,CDM,272,RC,C2618,HCPCS,facility,inpatient,,,10450.00000,8673.50000,Geisinger,Commercial,,3049.31,,,,2842.40,3049.31,percent of total billed charges,
CRYO ABLATION ICE EDGE 90 DEG 17G,64224,CDM,272,RC,C2618,HCPCS,facility,outpatient,,,10450.00000,8673.50000,Geisinger,Commercial,,3048.26,,,,2090.00,3717.06,percent of total billed charges,
BODY FEM CMNTLS 20 X 105MM 135DEG CONICAL PROX RECLAIM,64233,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,33468.50000,27778.86000,Geisinger,Commercial,,9766.11,,,,9103.43,9766.11,percent of total billed charges,
BODY FEM CMNTLS 20 X 105MM 135DEG CONICAL PROX RECLAIM,64233,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,33468.50000,27778.86000,Geisinger,Commercial,,9762.76,,,,3664.80,9772.80,percent of total billed charges,
IOL ZCB00 7.0,64234,CDM,276,RC,V2632,HCPCS,facility,inpatient,,,1396.50000,1159.10000,Geisinger,Commercial,,407.50,,,,379.85,407.50,percent of total billed charges,
IOL ZCB00 7.0,64234,CDM,276,RC,V2632,HCPCS,facility,outpatient,,,1396.50000,1159.10000,Geisinger,Commercial,,407.36,,,,279.30,496.74,percent of total billed charges,
SCREW 20MM RETROFUSION,64240,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,8858.75000,7352.76000,Geisinger,Commercial,,2584.98,,,,2409.58,2584.98,percent of total billed charges,
SCREW 20MM RETROFUSION,64240,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,8858.75000,7352.76000,Geisinger,Commercial,,2584.10,,,,970.03,2586.76,percent of total billed charges,
HEAD FEM 32MM +3NECK 11/13 TPR COCR  S-ROM,64241,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,6051.50000,5022.74000,Geisinger,Commercial,,1765.83,,,,1646.01,1765.83,percent of total billed charges,
HEAD FEM 32MM +3NECK 11/13 TPR COCR  S-ROM,64241,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,6051.50000,5022.74000,Geisinger,Commercial,,1765.22,,,,662.64,1767.04,percent of total billed charges,
CATH BAL CHOCOLATE 3.5 X 80 X 135,64242,CDM,272,RC,C1725,HCPCS,facility,inpatient,,,7552.50000,6268.58000,Geisinger,Commercial,,2203.82,,,,2054.28,2203.82,percent of total billed charges,
CATH BAL CHOCOLATE 3.5 X 80 X 135,64242,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,7552.50000,6268.58000,Geisinger,Commercial,,2203.06,,,,1510.50,2686.42,percent of total billed charges,
SCREW CORT 3.5 X 34MM LOPRL,64250,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,494.00000,410.02000,Geisinger,Commercial,,144.15,,,,134.37,144.15,percent of total billed charges,
SCREW CORT 3.5 X 34MM LOPRL,64250,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,494.00000,410.02000,Geisinger,Commercial,,144.10,,,,54.09,144.25,percent of total billed charges,
IMPLANT BRST SILTEX RND ULT HI 700ML,64255,CDM,278,RC,C1789,HCPCS,facility,inpatient,,,8265.00000,6859.95000,Geisinger,Commercial,,2411.73,,,,2248.08,2411.73,percent of total billed charges,
IMPLANT BRST SILTEX RND ULT HI 700ML,64255,CDM,278,RC,C1789,HCPCS,facility,outpatient,,,8265.00000,6859.95000,Geisinger,Commercial,,2410.90,,,,905.02,2413.38,percent of total billed charges,
IMPLANT PROX INTPHAL SZ 30,64266,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,10198.73000,8464.95000,Geisinger,Commercial,,2975.99,,,,2774.05,2975.99,percent of total billed charges,
IMPLANT PROX INTPHAL SZ 30,64266,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,10198.73000,8464.95000,Geisinger,Commercial,,2974.97,,,,1116.76,2978.03,percent of total billed charges,
SCREW INTERFERENCE CANN 9 X 25MM,64270,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1127.84000,936.11000,Geisinger,Commercial,,329.10,,,,306.77,329.10,percent of total billed charges,
SCREW INTERFERENCE CANN 9 X 25MM,64270,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1127.84000,936.11000,Geisinger,Commercial,,328.99,,,,123.50,329.33,percent of total billed charges,
SCREW CANC 6.5 X 25MM LRG HEX FLLY THRD,64273,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,494.00000,410.02000,Geisinger,Commercial,,144.15,,,,134.37,144.15,percent of total billed charges,
SCREW CANC 6.5 X 25MM LRG HEX FLLY THRD,64273,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,494.00000,410.02000,Geisinger,Commercial,,144.10,,,,54.09,144.25,percent of total billed charges,
BASEPLATE TIBIAL PSN ASF 11MM 6-9EF,64283,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,12183.75000,10112.51000,Geisinger,Commercial,,3555.22,,,,3313.98,3555.22,percent of total billed charges,
BASEPLATE TIBIAL PSN ASF 11MM 6-9EF,64283,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,12183.75000,10112.51000,Geisinger,Commercial,,3554.00,,,,1334.12,3557.66,percent of total billed charges,
SCREW CORT 4.5 X 12MM MA FLLY THRD SLF TAP VERTEX,64284,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4370.00000,3627.10000,Geisinger,Commercial,,1275.17,,,,1188.64,1275.17,percent of total billed charges,
SCREW CORT 4.5 X 12MM MA FLLY THRD SLF TAP VERTEX,64284,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4370.00000,3627.10000,Geisinger,Commercial,,1274.73,,,,478.52,1276.04,percent of total billed charges,
SCREW CORT 4.5 X 16MM MA FLLY THRD SLF TAP VERTEX,64285,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,4370.00000,3627.10000,Geisinger,Commercial,,1275.17,,,,1188.64,1275.17,percent of total billed charges,
SCREW CORT 4.5 X 16MM MA FLLY THRD SLF TAP VERTEX,64285,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,4370.00000,3627.10000,Geisinger,Commercial,,1274.73,,,,478.52,1276.04,percent of total billed charges,
IBALANCE TKA BEARING IMP PS 18MM SZ 7,64286,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,7532.17000,6251.70000,Geisinger,Commercial,,2197.89,,,,2048.75,2197.89,percent of total billed charges,
IBALANCE TKA BEARING IMP PS 18MM SZ 7,64286,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,7532.17000,6251.70000,Geisinger,Commercial,,2197.13,,,,824.77,2199.39,percent of total billed charges,
STENT PANC GEENEN 7FR X 7CM,64294,CDM,278,RC,C2625,HCPCS,facility,inpatient,,,1349.00000,1119.67000,Geisinger,Commercial,,393.64,,,,366.93,393.64,percent of total billed charges,
STENT PANC GEENEN 7FR X 7CM,64294,CDM,278,RC,C2625,HCPCS,facility,outpatient,,,1349.00000,1119.67000,Geisinger,Commercial,,393.50,,,,147.72,393.91,percent of total billed charges,
STENT PANC GEENEN 5FR X 12CM,64295,CDM,278,RC,C2625,HCPCS,facility,inpatient,,,1377.50000,1143.33000,Geisinger,Commercial,,401.95,,,,374.68,401.95,percent of total billed charges,
STENT PANC GEENEN 5FR X 12CM,64295,CDM,278,RC,C2625,HCPCS,facility,outpatient,,,1377.50000,1143.33000,Geisinger,Commercial,,401.82,,,,150.84,402.23,percent of total billed charges,
SCREW NON-LCK 2.7 X 22MM,64296,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,570.00000,473.10000,Geisinger,Commercial,,166.33,,,,155.04,166.33,percent of total billed charges,
SCREW NON-LCK 2.7 X 22MM,64296,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,570.00000,473.10000,Geisinger,Commercial,,166.27,,,,62.42,166.44,percent of total billed charges,
SCREW 2.7 X 24MM MLDIR CX LCK,64297,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1140.00000,946.20000,Geisinger,Commercial,,332.65,,,,310.08,332.65,percent of total billed charges,
SCREW 2.7 X 24MM MLDIR CX LCK,64297,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1140.00000,946.20000,Geisinger,Commercial,,332.54,,,,124.83,332.88,percent of total billed charges,
INSERT TIBIAL ARTC 16MM SZ 6 TRIATHLON,64298,CDM,278,RC,C1776,HCPCS,facility,inpatient,,,7600.00000,6308.00000,Geisinger,Commercial,,2217.68,,,,2067.20,2217.68,percent of total billed charges,
INSERT TIBIAL ARTC 16MM SZ 6 TRIATHLON,64298,CDM,278,RC,C1776,HCPCS,facility,outpatient,,,7600.00000,6308.00000,Geisinger,Commercial,,2216.92,,,,832.20,2219.20,percent of total billed charges,
CATH BAL DIL MUSTANG 6 X 2 X 40CM,64299,CDM,272,RC,C1725,HCPCS,facility,inpatient,,,1330.00000,1103.90000,Geisinger,Commercial,,388.09,,,,361.76,388.09,percent of total billed charges,
CATH BAL DIL MUSTANG 6 X 2 X 40CM,64299,CDM,272,RC,C1725,HCPCS,facility,outpatient,,,1330.00000,1103.90000,Geisinger,Commercial,,387.96,,,,266.00,473.08,percent of total billed charges,
SCREW CORT 3.5 X 38MM LOPRL,64304,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,494.00000,410.02000,Geisinger,Commercial,,144.15,,,,134.37,144.15,percent of total billed charges,
SCREW CORT 3.5 X 38MM LOPRL,64304,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,494.00000,410.02000,Geisinger,Commercial,,144.10,,,,54.09,144.25,percent of total billed charges,
SCREW CORT LCK 3.5 X 28MM,64305,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,1102.00000,914.66000,Geisinger,Commercial,,321.56,,,,299.74,321.56,percent of total billed charges,
SCREW CORT LCK 3.5 X 28MM,64305,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,1102.00000,914.66000,Geisinger,Commercial,,321.45,,,,120.67,321.78,percent of total billed charges,
SCREW CORT LCK 3.5 X 30MM,64306,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,936.70000,777.46000,Geisinger,Commercial,,273.33,,,,254.78,273.33,percent of total billed charges,
SCREW CORT LCK 3.5 X 30MM,64306,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,936.70000,777.46000,Geisinger,Commercial,,273.24,,,,102.57,273.52,percent of total billed charges,
NAIL IM 12 X 150MM PANTA,64307,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,38854.71000,32249.41000,Geisinger,Commercial,,11337.80,,,,10568.48,11337.80,percent of total billed charges,
NAIL IM 12 X 150MM PANTA,64307,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,38854.71000,32249.41000,Geisinger,Commercial,,11333.92,,,,4254.59,11345.58,percent of total billed charges,
SCREW CORT 5 X 35MM STRL,64308,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,3465.03000,2875.97000,Geisinger,Commercial,,1011.10,,,,942.49,1011.10,percent of total billed charges,
SCREW CORT 5 X 35MM STRL,64308,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3465.03000,2875.97000,Geisinger,Commercial,,1010.75,,,,379.42,1011.79,percent of total billed charges,
SCREW 5 X 80MM FLLY THRD,64309,CDM,278,RC,C1713,HCPCS,facility,inpatient,,,3465.03000,2875.97000,Geisinger,Commercial,,1011.10,,,,942.49,1011.10,percent of total billed charges,
SCREW 5 X 80MM FLLY THRD,64309,CDM,278,RC,C1713,HCPCS,facility,outpatient,,,3465.03000,2875.97000,Geisinger,Commercial,,1010.75,,,,379.42,1011.79,percent of total billed charges,
(2 SQ CM) ALLOGRAFT GRAFIX PRIME16MM DISC,64312,CDM,636,RC,Q4133,HCPCS,facility,inpatient,,,4232.25000,3512.77000,Geisinger,Commercial,,1234.97,,,,1151.17,1234.97,percent of total billed charges,
(2 SQ CM) ALLOGRAFT GRAFIX PRIME16MM DISC,64312,CDM,636,RC,Q4133,HCPCS,facility,outpatient,,,4232.25000,3512.77000,Geisinger,Commercial,,1234.55,,,,846.45,1505.41,percent of total billed charges,
(3 SQ CM)-ALLOGRAFT GRAFIX PRIME1.5 X 2CM,64313,CDM,636,RC,Q4133,HCPCS,facility,inpatient,,,7524.00000,6244.92000,Geisinger,Commercial,,2195.50,,,,2046.53,2195.50,percent of total billed charges,
(3 SQ CM)-ALLOGRAFT GRAFIX PRIME1.5 X 2CM,64313,CDM,636,RC,Q4133,HCPCS,facility,outpatient,,,7524.00000,6244.92000,Geisinger,Commercial,,2194.75,,,,1504.80,2676.29,percent of total billed charges,
(6 SQ CM)-ALLOGRAFT GRAFIX PRIME 2 X 3CM,64314,CDM,636,RC,Q4133,HCPCS,facility,inpatient,,,9405.00000,7806.15000,Geisinger,Commercial,,2744.38,,,,2558.16,2744.38,percent of total billed charges,
(6 SQ CM)-ALLOGRAFT GRAFIX PRIME 2 X 3CM,64314,CDM,636,RC,Q4133,HCPCS,facility,outpatient,,,9405.00000,7806.15000,Geisinger,Commercial,,2743.44,,,,1881.00,3345.36,percent of total billed charges,
(12 SQ CM)-ALLOGRAFT GRAFIX PRIME 3 X 4CM,64315,CDM,636,RC,Q4133,HCPCS,facility,inpatient,,,11542.50000,9580.27000,Geisinger,Commercial,,3368.10,,,,3139.56,3368.10,percent of total billed charges,
(12 SQ CM)-ALLOGRAFT GRAFIX PRIME 3 X 4CM,64315,CDM,636,RC,Q4133,HCPCS,facility,outpatient,,,11542.50000,9580.27000,Geisinger,Commercial,,3366.95,,,,2308.50,4105.67,percent of total billed charges,
(2 SQ CM)-ALLOGRAFT GRAFIX CORE 16MM DISC,64316,CDM,636,RC,Q4132,HCPCS,facility,inpatient,,,4232.25000,3512.77000,Geisinger,Commercial,,1234.97,,,,1151.17,1234.97,percent of total billed charges,
(2 SQ CM)-ALLOGRAFT GRAFIX CORE 16MM DISC,64316,CDM,636,RC,Q4132,HCPCS,facility,outpatient,,,4232.25000,3512.77000,Geisinger,Commercial,,1234.55,,,,846.45,1505.41,percent of total billed charges,
